# file name; noise; peak f.; mag.; duration
20210410175602754_ALFAPCE-R0_met.fits;1.50908;26499;3.37238;0.170667
20210410175647981_ALFAPCE-R0_met.fits;1.12153;26509.3;9.147;1.19467
20210410175712215_ALFAPCE-R0_met.fits;1.22852;26487.3;3.53647;0.170667
20210410175842498_ALFAPCE-R0_met.fits;1.48349;26491.7;8.0027;5.80267
20210410180154498_ALFAPCE-R0_met.fits;1.48371;26475.6;4.26295;0.170667
20210410180640365_ALFAPCE-R0_met.fits;1.34409;26494.6;4.66479;2.38933
20210410180832493_ALFAPCE-R0_met.fits;1.46147;26485.8;6.32044;0.341333
20210410180851949_ALFAPCE-R0_met.fits;1.37706;26490.2;6.08502;0.170667
20210410180913111_ALFAPCE-R0_met.fits;1.46257;26491.7;5.16664;0.170667
20210410181014551_ALFAPCE-R0_met.fits;1.42772;26494.6;5.05791;0.341333
20210410181110018_ALFAPCE-R0_met.fits;1.57658;26516.6;4.05532;0.170667
20210410181133741_ALFAPCE-R0_met.fits;1.43461;26497.6;4.65483;0.512
20210410181205826_ALFAPCE-R0_met.fits;1.44877;26494.6;3.28105;0.170667
20210410181220503_ALFAPCE-R0_met.fits;1.25519;26491.7;4.08625;0.170667
20210410181229378_ALFAPCE-R0_met.fits;1.1721;26493.2;15.8205;0.512
20210410181234839_ALFAPCE-R0_met.fits;1.65754;26475.6;4.13678;0.341333
20210410181638722_ALFAPCE-R0_met.fits;1.34667;26481.4;4.63431;0.170667
20210410181921709_ALFAPCE-R0_met.fits;1.54056;26496.1;3.08149;0.341333
20210410181928877_ALFAPCE-R0_met.fits;1.40852;26504.9;3.27683;0.170667
20210410182155821_ALFAPCE-R0_met.fits;1.52423;26502;13.4995;0.341333
20210410182357506_ALFAPCE-R0_met.fits;1.41984;26503.4;11.0834;0.512
20210410182628375_ALFAPCE-R0_met.fits;1.50142;26523.9;3.14092;0.170667
20210410182731351_ALFAPCE-R0_met.fits;1.22168;26503.4;13.4196;0.341333
20210410182750125_ALFAPCE-R0_met.fits;1.47095;26510.7;4.33869;1.36533
20210410182843714_ALFAPCE-R0_met.fits;1.15596;26488.8;4.52715;0.170667
20210410182924845_ALFAPCE-R0_met.fits;1.38408;26512.2;4.24207;7.168
20210410182936450_ALFAPCE-R0_met.fits;1.3303;26466.8;3.89257;5.46133
20210410182944130_ALFAPCE-R0_met.fits;1.38754;26481.4;7.02115;2.38933
20210410182948738_ALFAPCE-R0_met.fits;1.51353;26485.8;3.64498;2.56
20210410183353815_ALFAPCE-R0_met.fits;1.26926;26494.6;2.5723;6.31467
20210410183423511_ALFAPCE-R0_met.fits;1.18924;26456.5;2.70954;0.170667
20210410183502253_ALFAPCE-R0_met.fits;1.57611;26493.2;3.45187;0.170667
20210410183528194_ALFAPCE-R0_met.fits;1.4787;26484.4;3.39079;0.170667
20210410183741143_ALFAPCE-R0_met.fits;1.21371;26525.4;2.75947;0.341333
20210410183911938_ALFAPCE-R0_met.fits;1.20917;26494.6;9.36476;0.341333
20210410184105090_ALFAPCE-R0_met.fits;1.48114;26490.2;10.8524;0.170667
20210410184119938_ALFAPCE-R0_met.fits;1.36602;26509.3;3.47576;0.170667
20210410184246978_ALFAPCE-R0_met.fits;1.62345;26477.1;4.91332;0.170667
20210410184705367_ALFAPCE-R0_met.fits;1.49716;26535.6;5.26829;0.170667
20210410185000813_ALFAPCE-R0_met.fits;1.76732;26488.8;8.28685;0.170667
20210410185038701_ALFAPCE-R0_met.fits;1.46139;26543;4.16602;8.704
20210410185143725_ALFAPCE-R0_met.fits;1.5017;26493.2;10.6269;0.682667
20210410185158743_ALFAPCE-R0_met.fits;1.41158;26485.8;9.51921;0.341333
20210410185221783_ALFAPCE-R0_met.fits;1.43672;26481.4;2.87354;0.853333
20210410185226391_ALFAPCE-R0_met.fits;1.58467;26491.7;3.18253;0.853333
20210410185249431_ALFAPCE-R0_met.fits;1.39947;26512.2;2.94404;0.341333
20210410185346605_ALFAPCE-R0_met.fits;1.31937;26484.4;4.84364;0.341333
