# file name; noise; peak f.; mag.; duration
20210411095528279_ALFAPCE-R0_met.fits;1.45263;26518.1;7.45255;22.8693
20210411095706071_ALFAPCE-R0_met.fits;1.45846;26485.8;14.1397;0.341333
20210411095926871_ALFAPCE-R0_met.fits;1.3954;26463.9;4.11742;0.170667
20210411100036333_ALFAPCE-R0_met.fits;1.45735;26502;3.07728;0.170667
20210411100109783_ALFAPCE-R0_met.fits;1.53841;26499;3.71985;0.170667
20210411100933421_ALFAPCE-R0_met.fits;1.35225;26502;3.06503;0.170667
20210411101025645_ALFAPCE-R0_met.fits;1.46862;26472.7;4.70309;0.341333
20210411101041858_ALFAPCE-R0_met.fits;1.24446;26522.5;8.55477;1.70667
20210411101107287_ALFAPCE-R0_met.fits;1.46332;26480;2.95536;0.341333
20210411101158999_ALFAPCE-R0_met.fits;1.49288;26471.2;5.5272;0.170667
20210411101219138_ALFAPCE-R0_met.fits;1.22439;26477.1;3.26152;0.170667
20210411101413997_ALFAPCE-R0_met.fits;1.69856;26480;8.06636;2.38933
20210411101449325_ALFAPCE-R0_met.fits;1.59332;26469.7;4.05392;0.170667
20210411101510999_ALFAPCE-R0_met.fits;1.45929;26469.7;5.09242;1.87733
20210411101713709_ALFAPCE-R0_met.fits;1.56343;26513.7;3.55816;0.170667
20210411101906178_ALFAPCE-R0_met.fits;1.49972;26490.2;4.74136;0.170667
20210411102040045_ALFAPCE-R0_met.fits;1.22619;26478.5;3.5958;0.170667
20210411102142679_ALFAPCE-R0_met.fits;1.5342;26497.6;5.43576;0.170667
20210411102446658_ALFAPCE-R0_met.fits;1.43959;26481.4;3.08643;0.170667
20210411102501506_ALFAPCE-R0_met.fits;1.41906;26510.7;3.64821;0.170667
20210411102513623_ALFAPCE-R0_met.fits;1.21676;26485.8;2.93453;0.170667
20210411102633495_ALFAPCE-R0_met.fits;1.29294;26460.9;2.74615;0.170667
20210411102657218_ALFAPCE-R0_met.fits;1.42425;26480;3.05068;0.170667
20210411102725037_ALFAPCE-R0_met.fits;1.25625;26477.1;7.43236;0.341333
20210411102842349_ALFAPCE-R0_met.fits;1.57713;26478.5;4.61915;0.170667
20210411102934061_ALFAPCE-R0_met.fits;1.19647;26490.2;3.19984;0.170667
20210411103234626_ALFAPCE-R0_met.fits;1.54083;26497.6;3.95704;0.341333
20210411103330605_ALFAPCE-R0_met.fits;1.29051;26499;12.1754;0.341333
20210411103544407_ALFAPCE-R0_met.fits;1.86799;26490.2;5.46811;0.170667
20210411103926615_ALFAPCE-R0_met.fits;1.37834;26487.3;11.5294;0.512
20210411104107650_ALFAPCE-R0_met.fits;1.59497;26497.6;3.21917;0.170667
20210411104143661_ALFAPCE-R0_met.fits;1.5389;26471.2;3.1728;0.170667
20210411104228717_ALFAPCE-R0_met.fits;1.73593;26482.9;4.26689;0.512
20210411104631917_ALFAPCE-R0_met.fits;1.46229;26480;29.0187;0.341333
20210411104640109_ALFAPCE-R0_met.fits;1.32921;26491.7;17.6311;0.512
20210411104724653_ALFAPCE-R0_met.fits;1.35328;26453.6;10.3173;0.170667
20210411105040919_ALFAPCE-R0_met.fits;1.64002;26469.7;6.71948;0.170667
20210411105119661_ALFAPCE-R0_met.fits;1.38307;26496.1;4.92723;0.170667
20210411105332439_ALFAPCE-R0_met.fits;1.56662;26502;7.79003;0.341333
20210411105441559_ALFAPCE-R0_met.fits;1.27828;26502;3.44971;0.341333
