# file name; noise; peak f.; mag.; duration
20210410225523543_ALFAPCE-R0_met.fits;1.59704;26491.7;3.95956;0.170667
20210410225613890_ALFAPCE-R0_met.fits;1.28171;26480;3.20854;0.170667
20210410225624130_ALFAPCE-R0_met.fits;1.3897;26500.5;2.87964;0.170667
20210410225827010_ALFAPCE-R0_met.fits;1.59838;26503.4;7.38841;0.170667
20210410225901314_ALFAPCE-R0_met.fits;1.34285;26518.1;3.39694;0.170667
20210410230124162_ALFAPCE-R0_met.fits;1.52339;26516.6;5.78129;0.170667
20210410230202903_ALFAPCE-R0_met.fits;1.63117;26497.6;3.46596;2.21867
20210410230307757_ALFAPCE-R0_met.fits;1.39618;26481.4;4.6376;0.341333
20210410230355543_ALFAPCE-R0_met.fits;1.48316;26491.7;3.4283;0.170667
20210410230458178_ALFAPCE-R0_met.fits;1.44989;26477.1;2.93884;0.170667
20210410230715223_ALFAPCE-R0_met.fits;1.669;26474.1;3.73241;0.512
20210410230810349_ALFAPCE-R0_met.fits;1.72524;26507.8;3.75646;0.170667
20210410230905645_ALFAPCE-R0_met.fits;1.49786;26484.4;4.58854;0.341333
20210410231044631_ALFAPCE-R0_met.fits;1.31369;26509.3;4.19612;0.170667
20210410231105623_ALFAPCE-R0_met.fits;1.48749;26512.2;4.06378;0.170667
20210410231145730_ALFAPCE-R0_met.fits;1.29457;26477.1;3.96684;0.512
20210410231935746_ALFAPCE-R0_met.fits;1.49607;26480;3.59262;0.170667
20210410232151255_ALFAPCE-R0_met.fits;1.49787;26465.3;15.9706;0.341333
20210410232159447_ALFAPCE-R0_met.fits;1.49716;26509.3;3.34448;0.853333
20210410232251501_ALFAPCE-R0_met.fits;1.35058;26499;9.03085;0.170667
20210410232318978_ALFAPCE-R0_met.fits;1.84126;26487.3;4.29036;0.341333
20210410232350722_ALFAPCE-R0_met.fits;1.44828;26507.8;2.99983;0.341333
20210410232615447_ALFAPCE-R0_met.fits;1.4394;26485.8;3.64472;0.170667
20210410232618349_ALFAPCE-R0_met.fits;1.4028;26494.6;4.48934;1.87733
20210410232750679_ALFAPCE-R0_met.fits;1.28329;26502;2.6974;1.536
20210410232822935_ALFAPCE-R0_met.fits;1.42296;26453.6;3.19251;1.70667
20210410232827885_ALFAPCE-R0_met.fits;1.47974;26497.6;3.08612;10.9227
20210410232841197_ALFAPCE-R0_met.fits;1.49846;26497.6;3.93232;0.170667
20210410232845634_ALFAPCE-R0_met.fits;1.36078;26497.6;2.89807;0.170667
20210410233250541_ALFAPCE-R0_met.fits;1.22976;26506.3;3.46556;0.170667
20210410233426626_ALFAPCE-R0_met.fits;1.74324;26504.9;6.70993;0.512
20210410233549399_ALFAPCE-R0_met.fits;1.58642;26502;3.3974;0.341333
20210410233619095_ALFAPCE-R0_met.fits;1.57019;26490.2;6.97465;0.512
20210410233929389_ALFAPCE-R0_met.fits;1.87989;26509.3;5.02555;0.170667
20210410234007277_ALFAPCE-R0_met.fits;2.37139;26462.4;4.84037;0.170667
20210410234148311_ALFAPCE-R0_met.fits;1.49087;26471.2;4.26057;0.341333
20210410234207597_ALFAPCE-R0_met.fits;1.66311;26507.8;4.60025;0.341333
20210410234625815_ALFAPCE-R0_met.fits;1.409;26540;23.8011;0.512
20210410234632130_ALFAPCE-R0_met.fits;1.53666;26509.3;5.37183;0.341333
20210410234834839_ALFAPCE-R0_met.fits;1.43487;26494.6;5.74474;0.170667
20210410235004098_ALFAPCE-R0_met.fits;1.51243;26458;8.44742;0.853333
20210410235039767_ALFAPCE-R0_met.fits;1.47492;26493.2;3.74315;0.341333
20210410235103831_ALFAPCE-R0_met.fits;1.62778;26504.9;3.62338;0.341333
20210410235137453_ALFAPCE-R0_met.fits;1.44282;26512.2;2.94488;0.170667
