# file name; noise; peak f.; mag.; duration
20210410125458882_ALFAPCE-R0_met.fits;1.48253;26482.9;11.5642;0.341333
20210410125549570_ALFAPCE-R0_met.fits;1.4776;26506.3;3.10832;0.170667
20210410125821463_ALFAPCE-R0_met.fits;1.60598;26474.1;4.32074;0.170667
20210410130152237_ALFAPCE-R0_met.fits;1.54806;26521;10.1679;3.41333
20210410130222957_ALFAPCE-R0_met.fits;1.35087;26496.1;2.86938;0.170667
20210410130446146_ALFAPCE-R0_met.fits;1.54286;26500.5;11.4458;0.170667
20210410130511746_ALFAPCE-R0_met.fits;1.57488;26502;3.96282;6.144
20210410130557143_ALFAPCE-R0_met.fits;1.40228;26487.3;4.04048;0.170667
20210410130701485_ALFAPCE-R0_met.fits;1.34335;26500.5;2.71086;0.170667
20210410130749783_ALFAPCE-R0_met.fits;1.50694;26487.3;6.24846;1.70667
20210410130924503_ALFAPCE-R0_met.fits;1.28459;26490.2;4.64841;0.341333
20210410131120727_ALFAPCE-R0_met.fits;1.7371;26499;4.55457;0.512
20210410131204077_ALFAPCE-R0_met.fits;1.27932;26500.5;2.6855;0.170667
20210410131309442_ALFAPCE-R0_met.fits;1.41841;26496.1;3.12189;0.170667
20210410131418391_ALFAPCE-R0_met.fits;1.51021;26490.2;11.3991;0.341333
20210410131613250_ALFAPCE-R0_met.fits;1.28243;26504.9;2.62664;1.36533
20210410131640215_ALFAPCE-R0_met.fits;1.67725;26506.3;3.40193;0.170667
20210410131946925_ALFAPCE-R0_met.fits;1.4849;26494.6;3.90237;0.170667
20210410132041709_ALFAPCE-R0_met.fits;1.77431;26485.8;3.85987;0.341333
20210410132232301_ALFAPCE-R0_met.fits;1.50414;26478.5;8.65523;0.341333
20210410132733869_ALFAPCE-R0_met.fits;1.36215;26496.1;5.05152;0.682667
20210410132752983_ALFAPCE-R0_met.fits;1.29681;26496.1;5.47571;0.170667
20210410132910466_ALFAPCE-R0_met.fits;1.42149;26497.6;6.69307;0.512
20210410132951085_ALFAPCE-R0_met.fits;1.45216;26485.8;9.11897;0.341333
20210410133033069_ALFAPCE-R0_met.fits;1.38098;26485.8;3.48078;0.682667
20210410133157719_ALFAPCE-R0_met.fits;1.12578;26497.6;4.53899;0.170667
20210410133417837_ALFAPCE-R0_met.fits;1.24072;26504.9;2.96697;3.24267
20210410133513645_ALFAPCE-R0_met.fits;1.67697;26450.7;7.00719;0.341333
20210410133559383_ALFAPCE-R0_met.fits;1.20328;26499;3.19299;0.170667
20210410133622253_ALFAPCE-R0_met.fits;1.37378;26500.5;4.62722;0.170667
20210410133711234_ALFAPCE-R0_met.fits;1.41191;26490.2;4.04741;0.170667
20210410133842711_ALFAPCE-R0_met.fits;1.51296;26496.1;9.01843;0.170667
20210410134124845_ALFAPCE-R0_met.fits;1.41184;26506.3;7.14475;0.512
20210410134130135_ALFAPCE-R0_met.fits;1.45872;26465.3;3.24505;0.170667
20210410134143277_ALFAPCE-R0_met.fits;1.34551;26526.9;4.54421;0.341333
20210410134321069_ALFAPCE-R0_met.fits;1.33065;26506.3;3.12618;1.024
20210410134429335_ALFAPCE-R0_met.fits;1.7175;26497.6;9.54296;0.341333
20210410134701911_ALFAPCE-R0_met.fits;1.68586;26500.5;18.534;2.38933
20210410134943021_ALFAPCE-R0_met.fits;1.46133;26494.6;3.03571;0.170667
20210410135120642_ALFAPCE-R0_met.fits;1.49326;26488.8;3.31697;0.170667
20210410135147437_ALFAPCE-R0_met.fits;1.5539;26503.4;3.44929;0.170667
20210410135252290_ALFAPCE-R0_met.fits;1.33535;26503.4;7.38803;0.341333
20210410135318914_ALFAPCE-R0_met.fits;1.31188;26491.7;3.34009;0.341333
