# file name; noise; peak f.; mag.; duration
20210410235500546_ALFAPCE-R0_met.fits;1.56924;26475.6;3.29239;0.170667
20210410235744898_ALFAPCE-R0_met.fits;1.5808;26477.1;34.1815;0.341333
20210410235940098_ALFAPCE-R0_met.fits;1.34957;26497.6;2.71581;0.170667
20210411000120450_ALFAPCE-R0_met.fits;1.72556;26481.4;8.63445;0.341333
20210411000134445_ALFAPCE-R0_met.fits;1.57223;26506.3;5.51826;0.170667
20210411000241005_ALFAPCE-R0_met.fits;1.68087;26494.6;3.39053;0.170667
20210411000325890_ALFAPCE-R0_met.fits;1.56979;26472.7;3.78954;0.341333
20210411000518530_ALFAPCE-R0_met.fits;1.62261;26472.7;8.25274;0.341333
20210411000721922_ALFAPCE-R0_met.fits;1.54985;26484.4;21.9283;0.341333
20210411001010199_ALFAPCE-R0_met.fits;1.41749;26449.2;11.8871;0.341333
20210411001057986_ALFAPCE-R0_met.fits;1.3702;26484.4;3.4772;0.512
20210411001130925_ALFAPCE-R0_met.fits;1.43339;26499;2.93722;0.170667
20210411001225026_ALFAPCE-R0_met.fits;1.48874;26503.4;3.39824;0.341333
20210411001543341_ALFAPCE-R0_met.fits;1.54756;26506.3;4.42516;0.170667
20210411001651778_ALFAPCE-R0_met.fits;1.29946;26494.6;6.9673;0.170667
20210411001928109_ALFAPCE-R0_met.fits;1.29753;26497.6;4.35786;0.170667
20210411001958487_ALFAPCE-R0_met.fits;1.64491;26521;3.98728;0.170667
20210411002134743_ALFAPCE-R0_met.fits;1.54039;26496.1;3.34822;0.170667
20210411002259223_ALFAPCE-R0_met.fits;1.46619;26500.5;3.31759;0.341333
20210411002457325_ALFAPCE-R0_met.fits;1.37356;26469.7;3.35499;0.341333
20210411002500567_ALFAPCE-R0_met.fits;1.48681;26465.3;5.27526;0.170667
20210411002542551_ALFAPCE-R0_met.fits;1.75152;26503.4;4.1205;0.170667
20210411002546306_ALFAPCE-R0_met.fits;1.52755;26494.6;6.39259;0.341333
20210411002616173_ALFAPCE-R0_met.fits;1.77133;26532.7;3.66615;0.341333
20210411002739458_ALFAPCE-R0_met.fits;1.38082;26502;4.39423;0.341333
20210411002838850_ALFAPCE-R0_met.fits;1.44274;26475.6;3.2576;0.341333
20210411003539202_ALFAPCE-R0_met.fits;1.51955;26481.4;12.534;0.682667
20210411003617773_ALFAPCE-R0_met.fits;1.50181;26484.4;3.19025;0.170667
20210411003745666_ALFAPCE-R0_met.fits;1.42568;26519.5;3.61972;0.853333
20210411003910487_ALFAPCE-R0_met.fits;1.3017;26512.2;2.63173;0.170667
20210411004956973_ALFAPCE-R0_met.fits;1.45903;26523.9;5.54933;0.170667
20210411005017111_ALFAPCE-R0_met.fits;1.73994;26496.1;5.67075;0.341333
20210411005155586_ALFAPCE-R0_met.fits;1.46378;26507.8;3.20291;0.170667
20210411005200535_ALFAPCE-R0_met.fits;1.63257;26504.9;8.84932;0.170667
20210411005400173_ALFAPCE-R0_met.fits;1.50352;26513.7;3.12882;3.24267
20210411005441645_ALFAPCE-R0_met.fits;1.58858;26506.3;5.22339;0.170667
