# file name; noise; peak f.; mag.; duration
20210411075638338_ALFAPCE-R0_met.fits;1.7005;26481.4;3.78382;0.170667
20210411075705815_ALFAPCE-R0_met.fits;1.38708;26484.4;16.3724;0.853333
20210411080007234_ALFAPCE-R0_met.fits;1.65536;26512.2;4.69074;0.170667
20210411080139223_ALFAPCE-R0_met.fits;1.28709;26491.7;6.23818;0.341333
20210411080405997_ALFAPCE-R0_met.fits;1.44498;26500.5;9.51607;0.341333
20210411080624919_ALFAPCE-R0_met.fits;1.59058;26465.3;3.46014;0.341333
20210411080736941_ALFAPCE-R0_met.fits;1.33894;26529.8;6.67286;0.512
20210411080813805_ALFAPCE-R0_met.fits;1.46809;26512.2;3.7324;0.512
20210411081009517_ALFAPCE-R0_met.fits;1.45574;26485.8;4.23734;0.512
20210411081141506_ALFAPCE-R0_met.fits;1.47264;26490.2;11.1261;0.341333
20210411081213933_ALFAPCE-R0_met.fits;1.45052;26471.2;5.42;0.170667
20210411082353154_ALFAPCE-R0_met.fits;1.60367;26503.4;4.36661;3.92533
20210411082447085_ALFAPCE-R0_met.fits;1.54508;26499;6.52461;0.341333
20210411083043949_ALFAPCE-R0_met.fits;1.61627;26504.9;101.003;0.853333
20210411083145730_ALFAPCE-R0_met.fits;1.79855;26515.1;9.25362;0.170667
20210411083234370_ALFAPCE-R0_met.fits;1.54773;26487.3;3.79614;0.170667
20210411083926530_ALFAPCE-R0_met.fits;1.62134;26491.7;4.72247;0.170667
20210411084023874_ALFAPCE-R0_met.fits;1.27597;26481.4;2.61814;0.170667
20210411084151426_ALFAPCE-R0_met.fits;1.31171;26481.4;6.31855;0.512
20210411084222829_ALFAPCE-R0_met.fits;1.39463;26485.8;4.4359;0.341333
20210411084605549_ALFAPCE-R0_met.fits;1.35342;26487.3;2.80109;0.170667
20210411084659479_ALFAPCE-R0_met.fits;1.42674;26496.1;3.06672;0.341333
20210411084724397_ALFAPCE-R0_met.fits;1.15591;26531.2;2.52601;1.024
20210411084907650_ALFAPCE-R0_met.fits;1.41941;26507.8;4.74235;0.341333
20210411084926935_ALFAPCE-R0_met.fits;1.38843;26512.2;4.03554;0.170667
20210411085056023_ALFAPCE-R0_met.fits;1.41923;26484.4;3.41508;7.168
20210411085106093_ALFAPCE-R0_met.fits;1.33384;26471.2;2.73261;0.341333
20210411085141250_ALFAPCE-R0_met.fits;1.51846;26491.7;3.47085;0.170667
20210411085433965_ALFAPCE-R0_met.fits;1.1136;26502;3.06753;0.170667
