# file name; noise; peak f.; mag.; duration
20210410135635010_ALFAPCE-R0_met.fits;1.52807;26497.6;4.2029;0.170667
20210410135830722_ALFAPCE-R0_met.fits;1.42364;26502;2.91679;0.170667
20210410140052717_ALFAPCE-R0_met.fits;1.3891;26488.8;4.36215;0.170667
20210410140259010_ALFAPCE-R0_met.fits;1.58776;26496.1;3.95797;0.170667
20210410140558551_ALFAPCE-R0_met.fits;1.40144;26502;3.09045;1.36533
20210410140648386_ALFAPCE-R0_met.fits;1.45847;26502;6.16825;0.341333
20210410141356247_ALFAPCE-R0_met.fits;1.22264;26472.7;4.22453;0.682667
20210410141807298_ALFAPCE-R0_met.fits;1.40663;26526.9;3.05133;0.512
20210410141817709_ALFAPCE-R0_met.fits;1.56489;26499;8.44068;0.341333
20210410141847063_ALFAPCE-R0_met.fits;1.28211;26488.8;2.68847;0.170667
20210410141908738_ALFAPCE-R0_met.fits;1.46833;26449.2;12.8955;0.512
20210410141956183_ALFAPCE-R0_met.fits;1.62356;26500.5;10.4585;0.341333
20210410142219031_ALFAPCE-R0_met.fits;1.47567;26526.9;8.73502;0.341333
20210410142224663_ALFAPCE-R0_met.fits;1.32004;26496.1;3.44912;0.170667
20210410142243949_ALFAPCE-R0_met.fits;1.57261;26496.1;3.46823;0.170667
20210410142330199_ALFAPCE-R0_met.fits;1.34774;26494.6;3.13547;0.170667
20210410142406381_ALFAPCE-R0_met.fits;1.47915;26507.8;4.409;0.341333
20210410142529666_ALFAPCE-R0_met.fits;1.48412;26519.5;6.33083;0.170667
20210410142559533_ALFAPCE-R0_met.fits;1.31647;26490.2;2.78127;0.170667
20210410142925869_ALFAPCE-R0_met.fits;1.35548;26510.7;3.40438;0.170667
20210410143018605_ALFAPCE-R0_met.fits;1.41826;26497.6;3.7577;4.94933
20210410143242135_ALFAPCE-R0_met.fits;1.18297;26515.1;3.61075;0.170667
20210410143254935_ALFAPCE-R0_met.fits;1.41167;26506.3;3.42249;0.170667
20210410143307565_ALFAPCE-R0_met.fits;1.64958;26504.9;4.79194;0.170667
20210410143539458_ALFAPCE-R0_met.fits;1.5278;26497.6;5.9494;0.341333
20210410143609325_ALFAPCE-R0_met.fits;1.53035;26468.3;3.48082;1.36533
20210410143648919_ALFAPCE-R0_met.fits;1.73768;26509.3;4.70375;0.341333
20210410143747287_ALFAPCE-R0_met.fits;1.46844;26485.8;6.24353;0.341333
20210410143821079_ALFAPCE-R0_met.fits;1.78092;26488.8;10.1119;0.512
20210410144030957_ALFAPCE-R0_met.fits;1.46263;26519.5;6.78524;0.170667
20210410144035223_ALFAPCE-R0_met.fits;1.5091;26488.8;4.99764;0.341333
20210410144248685_ALFAPCE-R0_met.fits;1.46159;26507.8;4.15533;0.170667
20210410144408386_ALFAPCE-R0_met.fits;1.47288;26496.1;4.49133;0.170667
20210410144956205_ALFAPCE-R0_met.fits;1.26377;26466.8;2.83579;0.170667
20210410145141677_ALFAPCE-R0_met.fits;1.4818;26522.5;3.59753;0.853333
20210410145203693_ALFAPCE-R0_met.fits;1.51402;26491.7;3.64894;0.170667
20210410145213421_ALFAPCE-R0_met.fits;1.60411;26513.7;7.18465;0.341333
20210410145316567_ALFAPCE-R0_met.fits;1.38069;26500.5;3.95318;0.170667
20210410145327490_ALFAPCE-R0_met.fits;1.2363;26494.6;2.52261;0.170667
20210410145434562_ALFAPCE-R0_met.fits;1.41573;26512.2;2.93149;0.170667
