# file name; noise; peak f.; mag.; duration
20210411045515266_ALFAPCE-R0_met.fits;1.48763;26506.3;3.7825;0.170667
20210411045536258_ALFAPCE-R0_met.fits;1.46545;26506.3;6.51278;0.341333
20210411045749037_ALFAPCE-R0_met.fits;1.36121;26507.8;3.01373;0.170667
20210411045957719_ALFAPCE-R0_met.fits;1.69718;26488.8;7.86801;0.170667
20210411050950957_ALFAPCE-R0_met.fits;1.43967;26487.3;3.57833;0.170667
20210411051455767_ALFAPCE-R0_met.fits;1.3885;26513.7;10.2474;0.341333
20210411051508055_ALFAPCE-R0_met.fits;1.4178;26522.5;3.82688;0.341333
20210411051732781_ALFAPCE-R0_met.fits;1.42298;26487.3;3.25301;0.682667
20210411051833709_ALFAPCE-R0_met.fits;1.51792;26471.2;3.5823;0.170667
20210411051940269_ALFAPCE-R0_met.fits;1.52578;26475.6;4.38301;0.170667
20210411052555394_ALFAPCE-R0_met.fits;1.32365;26504.9;2.7192;0.512
20210411052558978_ALFAPCE-R0_met.fits;1.3639;26502;6.09943;0.341333
20210411052805783_ALFAPCE-R0_met.fits;1.62158;26503.4;8.20233;0.341333
20210411052844013_ALFAPCE-R0_met.fits;1.47858;26493.2;5.03485;0.512
20210411053338071_ALFAPCE-R0_met.fits;1.50494;26500.5;3.65636;0.170667
20210411053648877_ALFAPCE-R0_met.fits;1.74904;26507.8;6.59214;0.170667
20210411054210925_ALFAPCE-R0_met.fits;1.87004;26513.7;4.7453;0.341333
20210411054852845_ALFAPCE-R0_met.fits;1.48437;26503.4;4.59425;0.341333
20210411055049069_ALFAPCE-R0_met.fits;1.34948;26528.3;6.99472;0.341333
20210411055142999_ALFAPCE-R0_met.fits;1.49614;26522.5;3.26815;0.170667
20210411055251437_ALFAPCE-R0_met.fits;1.39343;26506.3;3.82388;0.170667
20210411055326253_ALFAPCE-R0_met.fits;1.37235;26496.1;2.80245;0.170667
20210411055404823_ALFAPCE-R0_met.fits;1.55294;26502;7.25546;0.170667
