#timestamp,LO_Frequency,Hit,StdDev 
1580313615.3,286047001.3,P
1580313635.2,286047001.4,N
1580313655.9,286047001.4,N
1580313675.7,286047003.9,N
1580313695.6,286047003.6,N
1580313715.4,286047004.0,Y
1580313735.2,286047000.4,P
1580313755.1,286047000.4,N
1580313756.0,286047000.4,N
1580313775.8,286046999.9,N
1580313795.7,286047000.4,N
1580313815.5,286047000.0,N
1580313835.3,286046999.8,N
1580313855.2,286046999.9,N
1580313875.0,286047000.2,N
1580313875.9,286047000.2,N
1580313895.7,286047002.5,Y
1580313915.6,286047002.5,P
1580313935.4,286047002.2,N
1580313955.3,286046999.8,N
1580313975.1,286047001.0,N
1580313976.0,286047001.0,N
1580313995.8,286046999.9,N
1580314015.7,286046999.8,N
1580314035.5,286047001.1,N
1580314055.3,286047000.1,N
1580314075.2,286047002.1,N
1580314095.0,286047002.8,N
1580314095.9,286047002.8,N
1580314115.8,286046999.8,N
1580314135.6,286047001.9,N
1580314155.4,286047001.6,N
1580314175.3,286047001.5,N
1580314195.1,286047003.6,Y
1580314215.9,286047002.8,P
1580314235.7,286047001.0,N
1580314255.5,286047000.3,N
1580314275.4,286047001.9,N
1580314295.2,286047001.7,N
1580314315.0,286047001.4,N
1580314315.9,286047001.4,N
1580314335.8,286047001.9,N
1580314355.6,286047001.9,N
1580314375.5,286047002.5,Y
1580314395.3,286047000.5,P
1580314415.1,286047000.4,N
1580314435.9,286047000.0,N
1580314455.7,286047000.1,N
1580314475.6,286047002.0,Y
1580314495.4,286046999.9,P
1580314515.2,286047000.5,N
1580314535.1,286047000.1,N
1580314536.0,286047000.1,N
1580314555.8,286047000.2,N
1580314575.6,286047001.9,Y
1580314595.5,286047001.4,P
1580314615.3,286047001.9,P
1580314635.2,286047002.1,N
1580314655.9,286047002.5,Y
1580314675.7,286046999.9,P
1580314695.6,286047002.6,P
1580314715.4,286046999.7,N
1580314735.3,286046999.1,N
1580314755.1,286046999.6,N
1580314756.0,286046999.6,N
1580314775.8,286046998.2,N
1580314795.7,286046999.0,N
1580314815.5,286047000.5,N
1580314835.3,286047000.1,N
1580314855.2,286046999.9,N
1580314875.0,286046999.8,N
1580314875.9,286046999.8,N
1580314895.8,286047000.1,N
1580314915.6,286047000.3,N
1580314935.4,286047000.9,N
1580314955.3,286047000.4,N
1580314975.1,286046998.1,N
1580314995.9,286046999.7,N
1580315015.7,286047000.0,N
1580315035.5,286047002.6,N
1580315055.4,286047002.3,N
1580315075.2,286047002.0,N
1580315095.0,286047002.0,N
1580315095.9,286047002.0,N
1580315115.8,286047000.3,N
1580315135.6,286047002.1,N
1580315155.5,286047002.2,N
1580315175.3,286046999.7,N
1580315195.1,286046999.7,N
1580315215.9,286047002.3,N
1580315235.7,286047002.1,N
1580315255.5,286047002.6,N
1580315275.4,286047002.5,N
1580315295.2,286047002.3,N
1580315315.1,286047002.5,N
1580315316.0,286047002.5,N
1580315335.8,286047002.6,N
1580315355.6,286047002.1,N
1580315375.5,286047001.7,N
1580315395.3,286047001.7,N
1580315415.1,286047004.0,Y
1580315435.9,286047002.3,P
1580315455.7,286047001.9,P
1580315475.6,286047002.6,P
1580315495.4,286047001.6,Y
1580315515.2,286046999.8,P
1580315535.1,286047001.2,N
1580315536.0,286047001.2,N
1580315555.8,286047000.5,N
1580315575.7,286047000.6,N
1580315595.5,286047000.6,N
1580315615.3,286047000.2,N
1580315635.2,286682707.6,Y
1580315655.0,286047002.8,P
1580315655.9,286047002.8,N
1580315675.8,286047000.2,N
1580315695.6,286046998.8,N
1580315715.4,286047000.5,N
1580315735.3,286047002.3,N
1580315755.1,286047001.8,N
1580315775.9,286047002.5,N
1580315795.7,286047002.8,N
1580315815.5,286046999.8,N
1580315835.4,286047002.5,N
1580315855.2,286047001.7,N
1580315875.0,286047001.5,N
1580315875.9,286047001.5,N
1580315895.8,286047002.1,N
1580315915.6,286047002.6,N
1580315935.5,286047004.0,Y
1580315955.3,286047002.8,P
1580315975.1,286047000.0,N
1580315995.9,286047000.8,N
1580316015.7,286047000.5,N
1580316035.5,286046999.7,N
1580316055.4,286047000.4,N
1580316075.2,286047000.3,N
1580316095.1,286046999.9,N
1580316096.0,286046999.9,N
1580316115.8,286046999.8,N
1580316135.6,286047001.1,N
1580316155.5,286047000.1,N
1580316175.3,286047000.3,N
1580316195.1,286047000.5,N
1580316215.9,286047002.7,Y
1580316235.7,286046999.9,P
1580316255.6,286047000.0,N
1580316275.4,286047000.9,P
1580316295.2,286047000.3,N
1580316315.1,286047000.8,N
15803163161580317195.1,286047003.7,P
1580317196.0,286047003.7,P
