# file name; noise; peak f.; mag.; duration
20200906180027442_OBSJAROMER-R5_snap.fits;6.07269;26459.5;6.14433;0
20200906180127517_OBSJAROMER-R5_snap.fits;4.05604;26472.7;4.93639;0
20200906180227591_OBSJAROMER-R5_snap.fits;4.36558;26547.4;3.49972;0
20200906180327666_OBSJAROMER-R5_snap.fits;3.99947;26522.5;7.11167;0
20200906180427741_OBSJAROMER-R5_snap.fits;4.05736;26468.3;4.83669;0
20200906180527815_OBSJAROMER-R5_snap.fits;7.85198;26522.5;5.14039;0
20200906180627890_OBSJAROMER-R5_snap.fits;6.04305;26471.2;6.39419;0
20200906180727965_OBSJAROMER-R5_snap.fits;6.16018;26531.2;5.66773;0
20200906180846301_OBSJAROMER-R5_met.fits;3.76861;26541.5;7.68412;0.170667
20200906180828039_OBSJAROMER-R5_snap.fits;4.65873;26484.4;4.42939;0
20200906180928114_OBSJAROMER-R5_snap.fits;4.76078;26484.4;4.02038;0
20200906181058909_OBSJAROMER-R5_met.fits;3.19095;26545.9;7.42368;0.170667
20200906181105565_OBSJAROMER-R5_met.fits;3.62825;26545.9;7.43871;0.170667
20200906181028189_OBSJAROMER-R5_snap.fits;4.69936;26458;4.12587;0
20200906181128263_OBSJAROMER-R5_snap.fits;4.63397;26502;3.76333;0
20200906181247453_OBSJAROMER-R5_met.fits;4.35702;26541.5;8.88311;0.170667
20200906181228338_OBSJAROMER-R5_snap.fits;8.82491;26535.6;8.29198;0
20200906181328413_OBSJAROMER-R5_snap.fits;5.05899;26456.5;3.95816;0
20200906181428487_OBSJAROMER-R5_snap.fits;4.48764;26515.1;3.44426;0
20200906181529586_OBSJAROMER-R5_met.fits;3.1869;26547.4;6.47612;0.170667
20200906181528562_OBSJAROMER-R5_snap.fits;3.65535;26502;5.86662;0
20200906181628637_OBSJAROMER-R5_snap.fits;6.18995;26504.9;6.72952;0
20200906181741853_OBSJAROMER-R5_met.fits;3.7426;26547.4;7.70935;0.170667
20200906181755847_OBSJAROMER-R5_met.fits;4.44225;26547.4;9.24581;0.170667
20200906181728711_OBSJAROMER-R5_snap.fits;4.55386;26458;4.81309;0
20200906181914013_OBSJAROMER-R5_met.fits;3.1631;26544.4;6.64498;0.170667
20200906181828786_OBSJAROMER-R5_snap.fits;4.22124;26547.4;6.84354;0
20200906181957533_OBSJAROMER-R5_met.fits;3.9676;26545.9;8.06719;0.170667
20200906181959751_OBSJAROMER-R5_met.fits;3.78589;26547.4;7.78343;0.170667
20200906182007090_OBSJAROMER-R5_met.fits;3.17536;26547.4;6.59588;0.170667
20200906181928861_OBSJAROMER-R5_snap.fits;4.79155;26547.4;5.4306;0
20200906182028765_OBSJAROMER-R5_met.fits;3.13573;26547.4;6.43887;0.170667
20200906182028935_OBSJAROMER-R5_snap.fits;3.38441;26547.4;5.54882;0
20200906182130546_OBSJAROMER-R5_met.fits;2.98848;26547.4;6.95218;0.170667
20200906182221234_OBSJAROMER-R5_met.fits;2.90873;26547.4;6.10425;0.170667
20200906182129010_OBSJAROMER-R5_snap.fits;3.5562;26541.5;3.26261;0
20200906182232327_OBSJAROMER-R5_met.fits;2.85229;26545.9;5.96116;0.170667
20200906182305437_OBSJAROMER-R5_met.fits;3.27176;26545.9;6.81085;0.170667
20200906182307485_OBSJAROMER-R5_met.fits;4.23016;26543;9.54354;0.170667
20200906182320967_OBSJAROMER-R5_met.fits;3.43377;26545.9;7.05938;0.170667
20200906182229085_OBSJAROMER-R5_snap.fits;3.95735;26525.4;3.65757;0
20200906182343154_OBSJAROMER-R5_met.fits;3.12953;26544.4;7.07007;0.170667
20200906182329159_OBSJAROMER-R5_snap.fits;4.95865;26544.4;6.02503;0
20200906182441351_OBSJAROMER-R5_met.fits;3.07263;26544.4;6.1619;0.341333
20200906182510194_OBSJAROMER-R5_met.fits;2.88476;26544.4;5.88994;0.170667
20200906182518898_OBSJAROMER-R5_met.fits;3.34519;26544.4;6.78951;5.12
20200906182429234_OBSJAROMER-R5_snap.fits;3.71845;26493.2;4.275;0
20200906182529309_OBSJAROMER-R5_snap.fits;4.36447;26545.9;5.33429;0
20200906182651741_OBSJAROMER-R5_met.fits;3.11326;26543;6.40149;0.170667
20200906182702493_OBSJAROMER-R5_met.fits;3.13518;26545.9;7.54352;0.170667
20200906182708978_OBSJAROMER-R5_met.fits;3.28415;26545.9;6.97609;0.170667
20200906182712050_OBSJAROMER-R5_met.fits;3.0255;26545.9;7.06932;0.170667
20200906182720925_OBSJAROMER-R5_met.fits;3.54144;26545.9;8.00075;1.536
20200906182629383_OBSJAROMER-R5_snap.fits;3.51041;26545.9;4.75323;0
20200906182744306_OBSJAROMER-R5_met.fits;3.34314;26544.4;6.79284;1.536
20200906182753351_OBSJAROMER-R5_met.fits;3.62932;26544.4;8.41219;0.170667
20200906182803079_OBSJAROMER-R5_met.fits;3.68511;26544.4;7.43594;1.70667
20200906182824071_OBSJAROMER-R5_met.fits;4.10807;26544.4;8.49316;0.170667
20200906182729458_OBSJAROMER-R5_snap.fits;4.38474;26538.6;4.98548;0
20200906182857010_OBSJAROMER-R5_met.fits;3.47613;26544.4;7.71242;0.170667
20200906182829533_OBSJAROMER-R5_snap.fits;3.60386;26538.6;5.37696;0
20200906182929949_OBSJAROMER-R5_met.fits;3.433;26543;7.23738;0.170667
20200906182949063_OBSJAROMER-R5_met.fits;3.28621;26543;6.84397;0.170667
20200906183007837_OBSJAROMER-R5_met.fits;2.85369;26543;6.04139;0.170667
20200906182929607_OBSJAROMER-R5_snap.fits;3.54587;26543;4.80518;0
20200906183042653_OBSJAROMER-R5_met.fits;2.93683;26543;5.91117;2.56
20200906183055453_OBSJAROMER-R5_met.fits;3.2291;26545.9;6.51019;0.170667
20200906183106034_OBSJAROMER-R5_met.fits;3.04338;26543;6.2506;0.170667
20200906183118493_OBSJAROMER-R5_met.fits;3.31943;26543;7.08973;0.170667
20200906183124295_OBSJAROMER-R5_met.fits;3.63516;26541.5;7.52778;0.170667
20200906183029682_OBSJAROMER-R5_snap.fits;3.57954;26518.1;4.43474;0
20200906183132658_OBSJAROMER-R5_met.fits;2.89481;26543;6.00759;0.170667
20200906183138290_OBSJAROMER-R5_met.fits;3.05063;26543;6.41481;0.170667
20200906183149213_OBSJAROMER-R5_met.fits;3.4117;26543;6.8476;0.170667
20200906183129757_OBSJAROMER-R5_snap.fits;3.52919;26543;5.29817;0
20200906183252530_OBSJAROMER-R5_met.fits;3.50307;26547.4;7.05458;1.36533
20200906183316594_OBSJAROMER-R5_met.fits;3.55266;26541.5;7.96076;0.170667
20200906183325298_OBSJAROMER-R5_met.fits;3.1049;26534.2;6.28403;0.170667
20200906183229831_OBSJAROMER-R5_snap.fits;3.30569;26544.4;5.49615;0
20200906183410183_OBSJAROMER-R5_met.fits;3.00458;26543;6.64088;0.853333
20200906183424690_OBSJAROMER-R5_met.fits;3.50484;26545.9;7.33069;0.170667
20200906183329906_OBSJAROMER-R5_snap.fits;3.6559;26545.9;5.67259;0
20200906183428786_OBSJAROMER-R5_met.fits;3.19631;26545.9;6.94394;0.170667
20200906183436807_OBSJAROMER-R5_met.fits;3.41153;26545.9;7.03482;1.536
20200906183506333_OBSJAROMER-R5_met.fits;3.23187;26544.4;7.24787;0.170667
20200906183509575_OBSJAROMER-R5_met.fits;3.23388;26544.4;6.81144;0.341333
20200906183511965_OBSJAROMER-R5_met.fits;2.91794;26544.4;5.98182;0.341333
20200906183429981_OBSJAROMER-R5_snap.fits;3.70336;26544.4;4.81276;0
20200906183613405_OBSJAROMER-R5_met.fits;3.45412;26543;7.14639;0.170667
20200906183530055_OBSJAROMER-R5_snap.fits;3.91813;26531.2;5.05274;0
20200906183718087_OBSJAROMER-R5_met.fits;3.06445;26543;6.39751;0.170667
20200906183630130_OBSJAROMER-R5_snap.fits;3.48669;26541.5;5.16702;0
20200906183745223_OBSJAROMER-R5_met.fits;3.36285;26540;6.93646;1.19467
20200906183748807_OBSJAROMER-R5_met.fits;3.13133;26541.5;6.27343;0.170667
20200906183815431_OBSJAROMER-R5_met.fits;3.22069;26543;7.05584;0.512
20200906183824818_OBSJAROMER-R5_met.fits;2.71208;26541.5;5.52367;0.512
20200906183730205_OBSJAROMER-R5_snap.fits;3.82514;26541.5;5.25124;0
20200906183832157_OBSJAROMER-R5_met.fits;2.89613;26541.5;6.38943;0.170667
20200906183835058_OBSJAROMER-R5_met.fits;3.44154;26540;7.21246;0.170667
20200906183907314_OBSJAROMER-R5_met.fits;2.94783;26541.5;5.9956;0.341333
20200906183911239_OBSJAROMER-R5_met.fits;2.88473;26541.5;5.84522;0.170667
20200906183918407_OBSJAROMER-R5_met.fits;3.46011;26541.5;7.06898;0.170667
20200906183921821_OBSJAROMER-R5_met.fits;3.55156;26541.5;7.38798;2.048
20200906183830279_OBSJAROMER-R5_snap.fits;3.59936;26541.5;5.86982;0
20200906183939399_OBSJAROMER-R5_met.fits;2.87783;26541.5;5.84406;0.170667
20200906183945373_OBSJAROMER-R5_met.fits;3.07919;26543;6.89253;0.170667
20200906184008071_OBSJAROMER-R5_met.fits;3.01854;26540;6.76198;0.341333
20200906183930354_OBSJAROMER-R5_snap.fits;3.08084;26547.4;3.77503;0
20200906184038962_OBSJAROMER-R5_met.fits;3.38471;26540;6.9379;0.170667
20200906184045447_OBSJAROMER-R5_met.fits;3.10916;26540;6.76078;0.170667
20200906184114290_OBSJAROMER-R5_met.fits;2.67699;26541.5;5.91344;0.170667
20200906184030429_OBSJAROMER-R5_snap.fits;3.89105;26541.5;3.20846;0
20200906184148765_OBSJAROMER-R5_met.fits;3.13903;26544.4;6.66069;1.36533
20200906184155421_OBSJAROMER-R5_met.fits;2.99888;26544.4;6.02787;0.170667
20200906184215047_OBSJAROMER-R5_met.fits;3.29751;26545.9;7.10581;1.024
20200906184130503_OBSJAROMER-R5_snap.fits;3.30321;26537.1;5.07479;0
20200906184237063_OBSJAROMER-R5_met.fits;3.16453;26544.4;6.36311;0.170667
20200906184307442_OBSJAROMER-R5_met.fits;3.11222;26545.9;7.65349;0.170667
20200906184310514_OBSJAROMER-R5_met.fits;3.17698;26543;6.43239;0.170667
20200906184314439_OBSJAROMER-R5_met.fits;3.38495;26543;7.20691;0.170667
20200906184230578_OBSJAROMER-R5_snap.fits;3.281;26543;5.0173;0
20200906184334578_OBSJAROMER-R5_met.fits;3.07742;26545.9;6.24079;0.170667
20200906184343282_OBSJAROMER-R5_met.fits;3.22765;26543;7.54009;0.170667
20200906184418269_OBSJAROMER-R5_met.fits;3.16847;26543;6.74599;0.170667
20200906184330653_OBSJAROMER-R5_snap.fits;3.1244;26544.4;3.53026;0
20200906184429021_OBSJAROMER-R5_met.fits;2.92896;26543;6.25694;0.170667
20200906184441650_OBSJAROMER-R5_met.fits;2.87671;26543;5.76766;0.170667
20200906184448306_OBSJAROMER-R5_met.fits;2.89242;26547.4;6.33578;0.170667
20200906184450525_OBSJAROMER-R5_met.fits;3.0532;26544.4;6.51816;0.170667
20200906184507079_OBSJAROMER-R5_met.fits;3.32795;26543;7.06926;0.170667
20200906184512029_OBSJAROMER-R5_met.fits;3.07482;26543;6.49136;0.512
20200906184430727_OBSJAROMER-R5_snap.fits;3.1073;26543;4.22097;0
20200906184531485_OBSJAROMER-R5_met.fits;2.87694;26543;6.01497;0.341333
20200906184536605_OBSJAROMER-R5_met.fits;3.03959;26543;6.23137;0.170667
20200906184540530_OBSJAROMER-R5_met.fits;2.79709;26543;6.00284;0.170667
20200906184542749_OBSJAROMER-R5_met.fits;3.09356;26544.4;6.77168;0.170667
20200906184607666_OBSJAROMER-R5_met.fits;3.72251;26543;7.72401;4.26667
20200906184613810_OBSJAROMER-R5_met.fits;2.98537;26543;6.43145;0.170667
20200906184619271_OBSJAROMER-R5_met.fits;3.14711;26544.4;6.57106;0.170667
20200906184530802_OBSJAROMER-R5_snap.fits;3.8018;26541.5;4.07479;0
20200906184636338_OBSJAROMER-R5_met.fits;2.99282;26541.5;6.3948;0.170667
20200906184638727_OBSJAROMER-R5_met.fits;3.12752;26543;7.42547;1.024
20200906184645383_OBSJAROMER-R5_met.fits;3.09836;26541.5;6.57167;0.170667
20200906184650162_OBSJAROMER-R5_met.fits;3.36774;26541.5;7.63377;0.170667
20200906184630877_OBSJAROMER-R5_snap.fits;3.57374;26541.5;4.45916;0
20200906184746994_OBSJAROMER-R5_met.fits;3.02659;26540;6.56792;2.56
20200906184804402_OBSJAROMER-R5_met.fits;3.11893;26540;6.38958;0.170667
20200906184807474_OBSJAROMER-R5_met.fits;3.72724;26537.1;8.0987;0.170667
20200906184811570_OBSJAROMER-R5_met.fits;3.20727;26540;6.41512;0.170667
20200906184817543_OBSJAROMER-R5_met.fits;3.33184;26538.6;6.93832;0.170667
20200906184730951_OBSJAROMER-R5_snap.fits;3.07721;26540;4.21261;0
20200906184837511_OBSJAROMER-R5_met.fits;3.28005;26541.5;6.9056;1.36533
20200906184841607_OBSJAROMER-R5_met.fits;2.87331;26540;6.08169;0.170667
20200906184847069_OBSJAROMER-R5_met.fits;3.05783;26538.6;6.21073;0.682667
20200906184901234_OBSJAROMER-R5_met.fits;2.56564;26545.9;6.29847;0.170667
20200906184908402_OBSJAROMER-R5_met.fits;2.56999;26540;5.30815;0.170667
20200906184914887_OBSJAROMER-R5_met.fits;3.01657;26541.5;6.8694;0.170667
20200906184831026_OBSJAROMER-R5_snap.fits;3.59411;26540;4.65788;0
20200906184944754_OBSJAROMER-R5_met.fits;2.949;26541.5;6.87286;0.682667
20200906185007111_OBSJAROMER-R5_met.fits;2.7602;26540;6.62215;0.170667
20200906185023154_OBSJAROMER-R5_met.fits;3.17245;26541.5;6.48304;0.341333
20200906184931101_OBSJAROMER-R5_snap.fits;3.42324;26544.4;4.99346;0
20200906185046877_OBSJAROMER-R5_met.fits;3.71597;26540;7.46776;0.170667
20200906185111111_OBSJAROMER-R5_met.fits;3.45993;26545.9;7.84472;0.170667
20200906185031175_OBSJAROMER-R5_snap.fits;3.30512;26540;2.20234;0
20200906185151389_OBSJAROMER-R5_met.fits;2.92356;26540;6.19713;0.170667
20200906185154631_OBSJAROMER-R5_met.fits;2.97966;26540;6.23923;0.170667
20200906185215282_OBSJAROMER-R5_met.fits;3.07277;26538.6;6.36587;2.38933
20200906185131250_OBSJAROMER-R5_snap.fits;4.04337;26538.6;4.06955;0
20200906185229447_OBSJAROMER-R5_met.fits;3.32705;26540;6.68986;0.170667
20200906185236445_OBSJAROMER-R5_met.fits;3.28819;26544.4;6.87658;0.170667
20200906185249757_OBSJAROMER-R5_met.fits;3.08689;26538.6;6.52965;0.170667
20200906185258973_OBSJAROMER-R5_met.fits;3.24387;26538.6;6.70528;0.341333
20200906185303581_OBSJAROMER-R5_met.fits;2.86642;26538.6;6.73307;0.170667
20200906185312967_OBSJAROMER-R5_met.fits;3.59619;26538.6;7.99488;0.170667
20200906185325255_OBSJAROMER-R5_met.fits;2.99526;26540;6.30756;0.170667
20200906185231325_OBSJAROMER-R5_snap.fits;3.7007;26540;4.07341;0
20200906185331399_OBSJAROMER-R5_snap.fits;3.45252;26537.1;4.91518;0
20200906185441885_OBSJAROMER-R5_met.fits;3.77404;26538.6;7.60414;0.170667
20200906185447517_OBSJAROMER-R5_met.fits;3.41936;26540;6.95212;0.170667
20200906185431474_OBSJAROMER-R5_snap.fits;3.37612;26538.6;4.78393;0
20200906185551005_OBSJAROMER-R5_met.fits;3.43075;26543;7.60903;0.170667
20200906185611143_OBSJAROMER-R5_met.fits;3.29124;26537.1;6.75158;0.170667
20200906185614898_OBSJAROMER-R5_met.fits;3.03096;26537.1;6.37129;1.70667
20200906185531549_OBSJAROMER-R5_snap.fits;3.50611;26537.1;5.25383;0
20200906185635378_OBSJAROMER-R5_met.fits;2.96605;26537.1;6.17189;0.170667
20200906185639474_OBSJAROMER-R5_met.fits;3.00517;26537.1;6.13241;0.682667
20200906185714119_OBSJAROMER-R5_met.fits;3.15531;26543;6.43158;0.170667
20200906185631623_OBSJAROMER-R5_snap.fits;3.40944;26538.6;3.79373;0
20200906185731527_OBSJAROMER-R5_met.fits;3.7139;26522.5;7.77081;0.170667
20200906185731698_OBSJAROMER-R5_snap.fits;3.63824;26538.6;4.75179;0
20200906185844061_OBSJAROMER-R5_met.fits;2.88226;26540;6.37107;4.26667
20200906185831773_OBSJAROMER-R5_snap.fits;3.74907;26538.6;3.70967;0
20200906185944818_OBSJAROMER-R5_met.fits;2.53383;26540;5.49364;0.170667
20200906185931847_OBSJAROMER-R5_snap.fits;3.2652;26529.8;5.10618;0
