# file name; noise; peak f.; mag.; duration
20200906220038535_OBSJAROMER-R5_met.fits;3.01866;26538.6;6.40324;1.024
20200906220052359_OBSJAROMER-R5_met.fits;3.13223;26538.6;6.29092;1.36533
20200906220056797_OBSJAROMER-R5_met.fits;3.73495;26537.1;8.12997;0.170667
20200906220059357_OBSJAROMER-R5_met.fits;3.30486;26538.6;6.72074;0.170667
20200906220112669_OBSJAROMER-R5_met.fits;2.53591;26538.6;5.15944;1.70667
20200906220131954_OBSJAROMER-R5_met.fits;3.08151;26538.6;6.43372;0.170667
20200906220045362_OBSJAROMER-R5_snap.fits;3.40474;26547.4;4.77485;0
20200906220151922_OBSJAROMER-R5_met.fits;3.29508;26538.6;6.62323;0.170667
20200906220155506_OBSJAROMER-R5_met.fits;2.74945;26534.2;5.80552;0.170667
20200906220215133_OBSJAROMER-R5_met.fits;3.21793;26538.6;6.87827;0.170667
20200906220220423_OBSJAROMER-R5_met.fits;2.8061;26535.6;6.62015;0.170667
20200906220240221_OBSJAROMER-R5_met.fits;3.35522;26537.1;7.3272;1.70667
20200906220145437_OBSJAROMER-R5_snap.fits;3.18313;26538.6;5.70441;0
20200906220324423_OBSJAROMER-R5_met.fits;2.88096;26532.7;6.82567;0.170667
20200906220326983_OBSJAROMER-R5_met.fits;3.17002;26538.6;6.97859;0.170667
20200906220339613_OBSJAROMER-R5_met.fits;2.80979;26547.4;6.18637;0.170667
20200906220245511_OBSJAROMER-R5_snap.fits;3.09666;26510.7;4.08352;0
20200906220343197_OBSJAROMER-R5_met.fits;2.98473;26538.6;6.09914;0.170667
20200906220349341_OBSJAROMER-R5_met.fits;3.10114;26537.1;6.53548;0.170667
20200906220410333_OBSJAROMER-R5_met.fits;3.3691;26540;6.9753;0.170667
20200906220418866_OBSJAROMER-R5_met.fits;2.91027;26538.6;6.39479;0.170667
20200906220345586_OBSJAROMER-R5_snap.fits;3.63851;26543;2.58394;0
20200906220506823_OBSJAROMER-R5_met.fits;3.3198;26540;6.97646;0.341333
20200906220521159_OBSJAROMER-R5_met.fits;2.93036;26535.6;6.21765;0.170667
20200906220541981_OBSJAROMER-R5_met.fits;2.97668;26537.1;7.11366;0.341333
20200906220445661_OBSJAROMER-R5_snap.fits;3.59812;26512.2;3.67656;0
20200906220606045_OBSJAROMER-R5_met.fits;3.4468;26537.1;7.06877;0.170667
20200906220626695_OBSJAROMER-R5_met.fits;2.80891;26534.2;5.84017;0.170667
20200906220545735_OBSJAROMER-R5_snap.fits;3.98065;26537.1;3.82408;0
20200906220646834_OBSJAROMER-R5_met.fits;2.98374;26534.2;6.02194;0.170667
20200906220658610_OBSJAROMER-R5_met.fits;3.05025;26537.1;6.12074;2.21867
20200906220703559_OBSJAROMER-R5_met.fits;3.03098;26537.1;6.51634;0.512
20200906220706802_OBSJAROMER-R5_met.fits;3.57573;26534.2;8.05919;0.170667
20200906220729159_OBSJAROMER-R5_met.fits;2.94708;26535.6;6.06706;0.170667
20200906220738375_OBSJAROMER-R5_met.fits;2.47664;26535.6;5.46016;0.170667
20200906220645810_OBSJAROMER-R5_snap.fits;3.51809;26535.6;5.53379;0
20200906220748445_OBSJAROMER-R5_met.fits;3.2172;26537.1;6.43447;0.170667
20200906220818823_OBSJAROMER-R5_met.fits;3.07594;26535.6;6.24851;0.170667
20200906220825991_OBSJAROMER-R5_met.fits;3.31019;26532.7;7.07189;0.170667
20200906220745885_OBSJAROMER-R5_snap.fits;3.16582;26535.6;3.58985;0
20200906220909170_OBSJAROMER-R5_met.fits;2.72508;26537.1;6.3083;3.24267
20200906220923677_OBSJAROMER-R5_met.fits;2.88471;26535.6;5.83044;0.170667
20200906220932039_OBSJAROMER-R5_met.fits;2.89766;26535.6;6.00935;1.024
20200906220936818_OBSJAROMER-R5_met.fits;3.44064;26534.2;8.51222;0.341333
20200906220939378_OBSJAROMER-R5_met.fits;3.4867;26537.1;7.4536;2.73067
20200906220845959_OBSJAROMER-R5_snap.fits;3.10031;26531.2;4.30052;0
20200906220944669_OBSJAROMER-R5_met.fits;3.2098;26535.6;6.52274;0.170667
20200906221001394_OBSJAROMER-R5_met.fits;4.01579;26480;12.0656;0.170667
20200906221030578_OBSJAROMER-R5_met.fits;3.06565;26535.6;6.58622;0.170667
20200906221038941_OBSJAROMER-R5_met.fits;2.83742;26535.6;5.88421;0.170667
20200906220946034_OBSJAROMER-R5_snap.fits;3.78624;26535.6;4.85536;0
20200906221056861_OBSJAROMER-R5_met.fits;3.22235;26537.1;7.95717;0.170667
20200906221046109_OBSJAROMER-R5_snap.fits;2.70495;26535.6;4.56047;0
20200906221144306_OBSJAROMER-R5_met.fits;2.86052;26534.2;6.7687;0.170667
20200906221149767_OBSJAROMER-R5_met.fits;3.31832;26534.2;6.83427;0.682667
20200906221203250_OBSJAROMER-R5_met.fits;3.05664;26535.6;6.55289;0.170667
20200906221216050_OBSJAROMER-R5_met.fits;3.19309;26535.6;6.4266;0.341333
20200906221224583_OBSJAROMER-R5_met.fits;2.94157;26535.6;6.39686;0.170667
20200906221237383_OBSJAROMER-R5_met.fits;3.19566;26534.2;6.49552;0.512
20200906221146183_OBSJAROMER-R5_snap.fits;3.94115;26535.6;4.5991;0
20200906221316125_OBSJAROMER-R5_met.fits;2.35935;26535.6;6.27987;0.170667
20200906221331826_OBSJAROMER-R5_met.fits;2.91975;26535.6;6.04397;0.170667
20200906221246258_OBSJAROMER-R5_snap.fits;3.11508;26538.6;4.30975;0
20200906221409543_OBSJAROMER-R5_met.fits;2.79881;26535.6;5.79763;0.170667
20200906221346333_OBSJAROMER-R5_snap.fits;3.67975;26537.1;3.52195;0
20200906221446749_OBSJAROMER-R5_met.fits;3.31492;26534.2;8.25436;0.341333
20200906221508423_OBSJAROMER-R5_met.fits;3.04232;26535.6;6.36095;0.170667
20200906221446407_OBSJAROMER-R5_snap.fits;3.93338;26535.6;6.75809;0
20200906221544946_OBSJAROMER-R5_met.fits;3.01645;26535.6;6.75809;0.170667
20200906221547847_OBSJAROMER-R5_met.fits;3.33114;26535.6;6.69036;0.170667
20200906221614983_OBSJAROMER-R5_met.fits;3.32511;26534.2;6.78148;0.170667
20200906221546482_OBSJAROMER-R5_snap.fits;3.59589;26535.6;5.45489;0
20200906221703453_OBSJAROMER-R5_met.fits;3.26134;26535.6;6.63587;0.170667
20200906221706866_OBSJAROMER-R5_met.fits;3.07855;26535.6;6.33769;0.341333
20200906221712157_OBSJAROMER-R5_met.fits;3.09053;26537.1;6.18779;0.170667
20200906221727175_OBSJAROMER-R5_met.fits;3.00254;26535.6;6.78108;0.170667
20200906221646557_OBSJAROMER-R5_snap.fits;3.235;26535.6;6.34184;0
20200906221824861_OBSJAROMER-R5_met.fits;3.14085;26534.2;6.29873;0.170667
20200906221746631_OBSJAROMER-R5_snap.fits;3.84864;26535.6;5.12404;0
20200906221845853_OBSJAROMER-R5_met.fits;3.01933;26535.6;7.02776;2.048
20200906221854045_OBSJAROMER-R5_met.fits;2.86728;26535.6;5.86534;0.170667
20200906221914695_OBSJAROMER-R5_met.fits;2.83712;26538.6;5.90423;0.170667
20200906221926471_OBSJAROMER-R5_met.fits;2.98402;26535.6;6.03717;0.512
20200906221846706_OBSJAROMER-R5_snap.fits;3.26622;26537.1;4.26867;0
20200906221946781_OBSJAROMER-R5_snap.fits;3.62664;26537.1;3.96858;0
20200906222052146_OBSJAROMER-R5_met.fits;3.05807;26537.1;6.76878;0.170667
20200906222124061_OBSJAROMER-R5_met.fits;3.10156;26537.1;6.32458;0.170667
20200906222046855_OBSJAROMER-R5_snap.fits;3.57736;26537.1;4.99788;0
20200906222153415_OBSJAROMER-R5_met.fits;3.6796;26537.1;7.60034;0.170667
20200906222205362_OBSJAROMER-R5_met.fits;3.16981;26537.1;6.35265;0.170667
20200906222228743_OBSJAROMER-R5_met.fits;2.85724;26537.1;6.08589;0.170667
20200906222146930_OBSJAROMER-R5_snap.fits;3.37439;26535.6;4.15719;0
20200906222246151_OBSJAROMER-R5_met.fits;2.88235;26535.6;6.25265;0.170667
20200906222248370_OBSJAROMER-R5_met.fits;2.95844;26537.1;5.92514;0.170667
20200906222322674_OBSJAROMER-R5_met.fits;2.86158;26534.2;6.16088;0.170667
20200906222247005_OBSJAROMER-R5_snap.fits;3.34505;26534.2;4.74213;0
20200906222342983_OBSJAROMER-R5_met.fits;2.57026;26535.6;5.61327;1.87733
20200906222347079_OBSJAROMER-R5_snap.fits;3.77674;26535.6;5.31884;0
20200906222455175_OBSJAROMER-R5_met.fits;2.87788;26535.6;6.20736;1.36533
20200906222514631_OBSJAROMER-R5_met.fits;3.27482;26531.2;6.93923;0.170667
20200906222447154_OBSJAROMER-R5_snap.fits;3.12244;26535.6;5.75612;0
20200906222618461_OBSJAROMER-R5_met.fits;3.31053;26535.6;6.68213;1.36533
20200906222547229_OBSJAROMER-R5_snap.fits;3.2741;26535.6;5.54711;0
20200906222647303_OBSJAROMER-R5_snap.fits;2.826;26534.2;4.94929;0
20200906222748573_OBSJAROMER-R5_met.fits;3.09024;26534.2;6.69444;0.170667
20200906222800178_OBSJAROMER-R5_met.fits;3.1365;26534.2;6.71265;1.87733
20200906222747378_OBSJAROMER-R5_snap.fits;3.3119;26535.6;5.86946;0
20200906222845405_OBSJAROMER-R5_met.fits;3.28071;26535.6;7.33386;0.170667
20200906222848647_OBSJAROMER-R5_met.fits;2.95744;26537.1;6.13008;0.170667
20200906222908786_OBSJAROMER-R5_met.fits;3.30534;26535.6;6.67588;0.170667
20200906222847453_OBSJAROMER-R5_snap.fits;3.37031;26475.6;3.10545;0
20200906223036850_OBSJAROMER-R5_met.fits;2.88577;26535.6;6.44133;0.170667
20200906222947527_OBSJAROMER-R5_snap.fits;3.37268;26537.1;4.39644;0
20200906223056818_OBSJAROMER-R5_met.fits;3.33165;26538.6;6.83467;0.170667
20200906223114055_OBSJAROMER-R5_met.fits;3.0765;26537.1;6.6542;0.170667
20200906223136242_OBSJAROMER-R5_met.fits;2.95266;26537.1;6.69642;1.536
20200906223142045_OBSJAROMER-R5_met.fits;3.3203;26537.1;6.82009;0.170667
20200906223047602_OBSJAROMER-R5_snap.fits;3.31438;26532.7;4.14394;0
20200906223148871_OBSJAROMER-R5_met.fits;2.76494;26537.1;6.32929;0.170667
20200906223155186_OBSJAROMER-R5_met.fits;3.14919;26535.6;6.47248;0.170667
20200906223219933_OBSJAROMER-R5_met.fits;2.97784;26537.1;6.67776;0.170667
20200906223147677_OBSJAROMER-R5_snap.fits;3.42853;26537.1;2.82023;0
20200906223327346_OBSJAROMER-R5_met.fits;3.70829;26537.1;7.42886;0.512
20200906223334514_OBSJAROMER-R5_met.fits;3.3183;26538.6;7.16338;0.170667
20200906223341511_OBSJAROMER-R5_met.fits;3.32279;26537.1;7.83122;0.170667
20200906223247751_OBSJAROMER-R5_snap.fits;4.02757;26537.1;4.89557;0
20200906223348338_OBSJAROMER-R5_met.fits;3.12071;26537.1;6.37523;0.170667
20200906223347826_OBSJAROMER-R5_snap.fits;3.68391;26537.1;3.77602;0
20200906223452338_OBSJAROMER-R5_met.fits;2.89172;26535.6;6.56681;0.170667
20200906223454557_OBSJAROMER-R5_met.fits;2.56863;26543;5.88338;0.170667
20200906223540295_OBSJAROMER-R5_met.fits;2.95359;26537.1;6.02524;0.170667
20200906223447901_OBSJAROMER-R5_snap.fits;3.43427;26537.1;4.77704;0
20200906223556850_OBSJAROMER-R5_met.fits;3.01218;26537.1;6.16595;0.170667
20200906223612039_OBSJAROMER-R5_met.fits;2.56634;26537.1;5.23111;0.170667
20200906223547975_OBSJAROMER-R5_snap.fits;3.04009;26537.1;3.96029;0
20200906223648733_OBSJAROMER-R5_met.fits;2.76854;26537.1;6.04283;0.170667
20200906223703751_OBSJAROMER-R5_met.fits;2.75854;26535.6;5.87667;0.170667
20200906223714333_OBSJAROMER-R5_met.fits;2.99934;26537.1;6.20579;0.170667
20200906223717917_OBSJAROMER-R5_met.fits;2.72354;26537.1;5.5118;0.170667
20200906223648050_OBSJAROMER-R5_snap.fits;3.47913;26537.1;5.81169;0
20200906223809799_OBSJAROMER-R5_met.fits;2.95812;26535.6;6.68914;0.170667
20200906223825501_OBSJAROMER-R5_met.fits;2.93794;26535.6;5.91057;0.170667
20200906223748125_OBSJAROMER-R5_snap.fits;3.51774;26537.1;3.85719;0
20200906223857415_OBSJAROMER-R5_met.fits;2.90086;26537.1;5.86553;2.048
20200906223920285_OBSJAROMER-R5_met.fits;2.96764;26537.1;6.08657;0.170667
20200906223930183_OBSJAROMER-R5_met.fits;3.46919;26537.1;7.05477;0.170667
20200906223941959_OBSJAROMER-R5_met.fits;2.94574;26540;5.91726;0.170667
20200906223848199_OBSJAROMER-R5_snap.fits;3.4636;26535.6;4.69058;0
20200906224005853_OBSJAROMER-R5_met.fits;2.97662;26535.6;5.99786;0.341333
20200906223948274_OBSJAROMER-R5_snap.fits;3.35021;26537.1;6.32213;0
20200906224052445_OBSJAROMER-R5_met.fits;3.23881;26537.1;7.09601;6.31467
20200906224101831_OBSJAROMER-R5_met.fits;2.87477;26538.6;6.11853;2.73067
20200906224106610_OBSJAROMER-R5_met.fits;3.42279;26537.1;7.00523;0.170667
20200906224108829_OBSJAROMER-R5_met.fits;2.85576;26535.6;5.90286;0.170667
20200906224111559_OBSJAROMER-R5_met.fits;3.28117;26537.1;7.06544;1.70667
20200906224139890_OBSJAROMER-R5_met.fits;2.97764;26537.1;6.32717;0.170667
20200906224048349_OBSJAROMER-R5_snap.fits;2.82159;26500.5;2.53277;0
20200906224236722_OBSJAROMER-R5_met.fits;3.42442;26534.2;7.79949;1.024
20200906224148423_OBSJAROMER-R5_snap.fits;3.35929;26534.2;5.27641;0
20200906224248498_OBSJAROMER-R5_snap.fits;3.47251;26535.6;3.76223;0
20200906224348573_OBSJAROMER-R5_snap.fits;3.18568;26535.6;4.24158;0
20200906224457522_OBSJAROMER-R5_met.fits;3.11375;26537.1;6.38109;0.170667
20200906224515783_OBSJAROMER-R5_met.fits;3.02283;26537.1;6.12866;0.170667
20200906224448647_OBSJAROMER-R5_snap.fits;3.12928;26535.6;5.92921;0
20200906224546674_OBSJAROMER-R5_met.fits;3.60093;26534.2;7.68574;0.170667
20200906224640946_OBSJAROMER-R5_met.fits;2.71771;26537.1;5.44186;0.170667
20200906224548722_OBSJAROMER-R5_snap.fits;3.74728;26537.1;4.66418;0
20200906224651357_OBSJAROMER-R5_met.fits;3.26492;26537.1;6.58792;0.170667
20200906224648797_OBSJAROMER-R5_snap.fits;3.97787;26535.6;4.49515;0
20200906224832221_OBSJAROMER-R5_met.fits;3.06615;26534.2;7.11989;2.21867
20200906224836658_OBSJAROMER-R5_met.fits;3.40269;26532.7;7.14213;3.24267
20200906224842973_OBSJAROMER-R5_met.fits;2.94452;26534.2;5.93892;0.170667
20200906224748871_OBSJAROMER-R5_snap.fits;4.15658;26535.6;6.56966;0
20200906224926663_OBSJAROMER-R5_met.fits;3.83621;26531.2;8.67749;2.21867
20200906224848946_OBSJAROMER-R5_snap.fits;3.80621;26534.2;4.57635;0
20200906225017693_OBSJAROMER-R5_met.fits;3.47562;26534.2;7.83669;0.170667
20200906224949021_OBSJAROMER-R5_snap.fits;3.34434;26532.7;3.00737;0
20200906225138418_OBSJAROMER-R5_met.fits;3.30321;26532.7;6.65382;0.170667
20200906225049095_OBSJAROMER-R5_snap.fits;3.35526;26532.7;3.81712;0
20200906225152413_OBSJAROMER-R5_met.fits;3.42509;26532.7;6.92794;0.170667
20200906225149170_OBSJAROMER-R5_snap.fits;3.11274;26531.2;3.5792;0
20200906225304775_OBSJAROMER-R5_met.fits;3.34196;26531.2;6.87212;0.170667
20200906225308871_OBSJAROMER-R5_met.fits;2.82351;26531.2;6.40155;0.170667
20200906225249245_OBSJAROMER-R5_snap.fits;3.92125;26529.8;4.88121;0
20200906225346589_OBSJAROMER-R5_met.fits;3.66281;26529.8;7.37789;0.170667
20200906225349319_OBSJAROMER-R5_met.fits;2.84107;26529.8;7.83513;0.170667
20200906225353586_OBSJAROMER-R5_met.fits;3.0941;26529.8;6.24845;1.024
20200906225400754_OBSJAROMER-R5_met.fits;3.03905;26529.8;6.30583;0.170667
20200906225405703_OBSJAROMER-R5_met.fits;3.11348;26531.2;6.72436;0.170667
20200906225349319_OBSJAROMER-R5_snap.fits;3.43802;26529.8;5.83877;0
20200906225449394_OBSJAROMER-R5_snap.fits;3.74579;26528.3;2.74748;0
20200906225637255_OBSJAROMER-R5_met.fits;3.74692;26529.8;8.48965;0.170667
20200906225549469_OBSJAROMER-R5_snap.fits;3.83781;26528.3;4.8829;0
20200906225648690_OBSJAROMER-R5_met.fits;2.8821;26528.3;6.15548;0.170667
20200906225649543_OBSJAROMER-R5_snap.fits;3.78969;26526.9;4.44625;0
20200906225746546_OBSJAROMER-R5_met.fits;2.79405;26528.3;6.08876;0.341333
20200906225748765_OBSJAROMER-R5_met.fits;2.78999;26526.9;5.97222;1.19467
20200906225759175_OBSJAROMER-R5_met.fits;2.67219;26526.9;5.40423;0.170667
20200906225809927_OBSJAROMER-R5_met.fits;2.74974;26526.9;6.32318;0.170667
20200906225815389_OBSJAROMER-R5_met.fits;3.21044;26526.9;6.44114;0.170667
20200906225834845_OBSJAROMER-R5_met.fits;3.13372;26521;7.57538;0.341333
20200906225749618_OBSJAROMER-R5_snap.fits;3.31096;26526.9;3.21006;0
20200906225849693_OBSJAROMER-R5_snap.fits;3.86525;26525.4;3.87504;0
20200906225951645_OBSJAROMER-R5_met.fits;2.53988;26525.4;5.3876;0.170667
20200906225949767_OBSJAROMER-R5_snap.fits;3.54885;26525.4;4.65239;0
