# file name; noise; peak f.; mag.; duration
20200906162916722_OBSJAROMER-R5_met.fits;2.95391;26547.4;6.02135;0.170667
20200906162820573_OBSJAROMER-R5_snap.fits;2.93975;26459.5;2.50583;0
20200906162924743_OBSJAROMER-R5_met.fits;2.90189;26547.4;6.64633;1.70667
20200906162932935_OBSJAROMER-R5_met.fits;2.82497;26545.9;6.28396;0.170667
20200906162945906_OBSJAROMER-R5_met.fits;2.88236;26547.4;6.66755;0.170667
20200906162952391_OBSJAROMER-R5_met.fits;2.9816;26538.6;5.97088;2.048
20200906163001607_OBSJAROMER-R5_met.fits;2.95112;26540;6.3063;0.170667
20200906162920647_OBSJAROMER-R5_snap.fits;2.90178;26547.4;5.26136;0
20200906163022258_OBSJAROMER-R5_met.fits;2.51927;26547.4;5.40134;0.341333
20200906163045127_OBSJAROMER-R5_met.fits;2.35007;26547.4;4.96403;0.170667
20200906163052807_OBSJAROMER-R5_met.fits;2.43977;26547.4;5.48223;2.048
20200906163102877_OBSJAROMER-R5_met.fits;2.72173;26545.9;5.86256;5.12
20200906163020722_OBSJAROMER-R5_snap.fits;2.99182;26547.4;4.87634;0
20200906163123527_OBSJAROMER-R5_met.fits;3.17216;26547.4;6.57286;0.170667
20200906163126941_OBSJAROMER-R5_met.fits;2.54495;26547.4;6.02019;0.853333
20200906163134621_OBSJAROMER-R5_met.fits;3.44389;26545.9;7.07133;0.170667
20200906163140765_OBSJAROMER-R5_met.fits;2.86613;26545.9;5.74334;0.170667
20200906163153053_OBSJAROMER-R5_met.fits;2.9354;26547.4;6.1329;0.170667
20200906163156637_OBSJAROMER-R5_met.fits;2.8407;26547.4;5.75141;0.170667
20200906163120797_OBSJAROMER-R5_snap.fits;3.239;26547.4;3.45755;0
20200906163220871_OBSJAROMER-R5_met.fits;3.08318;26547.4;6.34917;0.170667
20200906163223431_OBSJAROMER-R5_met.fits;3.2262;26545.9;6.50069;0.170667
20200906163243229_OBSJAROMER-R5_met.fits;2.74428;26547.4;5.578;0.170667
20200906163256711_OBSJAROMER-R5_met.fits;2.64529;26547.4;5.35849;4.43733
20200906163303709_OBSJAROMER-R5_met.fits;2.88712;26547.4;6.03765;0.170667
20200906163310023_OBSJAROMER-R5_met.fits;3.19336;26547.4;6.45317;0.170667
20200906163315143_OBSJAROMER-R5_met.fits;3.02526;26545.9;6.22544;0.512
20200906163220871_OBSJAROMER-R5_snap.fits;3.29127;26547.4;4.49455;0
20200906163321117_OBSJAROMER-R5_met.fits;3.14362;26547.4;7.09477;0.170667
20200906163342791_OBSJAROMER-R5_met.fits;2.83284;26545.9;6.66755;0.170667
20200906163346205_OBSJAROMER-R5_met.fits;2.42918;26545.9;5.29064;0.170667
20200906163349789_OBSJAROMER-R5_met.fits;2.89643;26545.9;6.36622;0.170667
20200906163402077_OBSJAROMER-R5_met.fits;2.56138;26545.9;5.12596;0.170667
20200906163413853_OBSJAROMER-R5_met.fits;2.71204;26545.9;5.95435;0.170667
20200906163320946_OBSJAROMER-R5_snap.fits;4.06357;26545.9;5.59387;0
20200906163417778_OBSJAROMER-R5_met.fits;2.70846;26541.5;5.54651;2.048
20200906163424946_OBSJAROMER-R5_met.fits;2.86133;26545.9;6.13621;0.853333
20200906163433650_OBSJAROMER-R5_met.fits;2.42952;26544.4;5.45472;0.170667
20200906163436893_OBSJAROMER-R5_met.fits;2.9591;26544.4;5.92674;0.682667
20200906163443207_OBSJAROMER-R5_met.fits;2.99258;26544.4;6.33465;2.048
20200906163454813_OBSJAROMER-R5_met.fits;2.52289;26541.5;6.8002;0.341333
20200906163508637_OBSJAROMER-R5_met.fits;3.00597;26544.4;6.18092;0.170667
20200906163511367_OBSJAROMER-R5_met.fits;2.99067;26545.9;6.52007;0.170667
20200906163421021_OBSJAROMER-R5_snap.fits;3.48176;26544.4;5.77568;0
20200906163527069_OBSJAROMER-R5_met.fits;2.98273;26544.4;6.39946;1.87733
20200906163546866_OBSJAROMER-R5_met.fits;2.92461;26544.4;6.00312;0.170667
20200906163557277_OBSJAROMER-R5_met.fits;3.03864;26543;6.18482;0.170667
20200906163616562_OBSJAROMER-R5_met.fits;3.55275;26543;7.38063;0.170667
20200906163521095_OBSJAROMER-R5_snap.fits;3.32284;26541.5;4.67305;0
20200906163639431_OBSJAROMER-R5_met.fits;2.92809;26543;5.88859;0.170667
20200906163644893_OBSJAROMER-R5_met.fits;3.2768;26544.4;7.03742;0.170667
20200906163650866_OBSJAROMER-R5_met.fits;3.17829;26544.4;6.5977;0.170667
20200906163657522_OBSJAROMER-R5_met.fits;3.0277;26544.4;7.82191;0.682667
20200906163705543_OBSJAROMER-R5_met.fits;3.0664;26544.4;6.25717;0.682667
20200906163714589_OBSJAROMER-R5_met.fits;2.85222;26537.1;5.96549;1.70667
20200906183622170_OBSJAROMER-R5_snap.fits;3.70533;26544.4;4.57852;0
20200906163728242_OBSJAROMER-R5_met.fits;3.16904;26545.9;6.4074;1.36533
20200906163802546_OBSJAROMER-R5_met.fits;3.42166;26544.4;6.85195;0.170667
20200906163817735_OBSJAROMER-R5_met.fits;2.5112;26543;6.8574;0.170667
20200906163721245_OBSJAROMER-R5_snap.fits;3.41805;26544.4;5.18939;0
20200906163837703_OBSJAROMER-R5_met.fits;3.16369;26545.9;6.46139;0.170667
20200906163900743_OBSJAROMER-R5_met.fits;2.61545;26544.4;5.34243;0.170667
20200906163909277_OBSJAROMER-R5_met.fits;2.98147;26545.9;6.79836;0.170667
20200906163821319_OBSJAROMER-R5_snap.fits;3.30365;26544.4;3.18256;0
20200906163932487_OBSJAROMER-R5_met.fits;2.80599;26544.4;6.29683;1.87733
20200906163957917_OBSJAROMER-R5_met.fits;3.48916;26547.4;7.56554;0.341333
20200906164006450_OBSJAROMER-R5_met.fits;3.21715;26544.4;7.19203;0.170667
20200906164014301_OBSJAROMER-R5_met.fits;2.94107;26543;6.07597;0.170667
20200906163921394_OBSJAROMER-R5_snap.fits;2.9871;26544.4;4.00554;0
20200906164046727_OBSJAROMER-R5_met.fits;2.4644;26544.4;5.40664;0.170667
20200906164054749_OBSJAROMER-R5_met.fits;2.97597;26544.4;6.12898;0.170667
20200906164059186_OBSJAROMER-R5_met.fits;2.76173;26544.4;5.71032;0.170667
20200906164110621_OBSJAROMER-R5_met.fits;2.87375;26541.5;6.01826;0.170667
20200906164021469_OBSJAROMER-R5_snap.fits;2.76113;26544.4;4.60911;0
20200906164118983_OBSJAROMER-R5_met.fits;2.88432;26544.4;7.19214;1.536
20200906164124445_OBSJAROMER-R5_met.fits;3.0392;26544.4;6.28317;0.682667
20200906164127858_OBSJAROMER-R5_met.fits;3.28545;26543;7.09465;0.170667
20200906164133831_OBSJAROMER-R5_met.fits;2.85135;26544.4;5.90586;0.512
20200906164149362_OBSJAROMER-R5_met.fits;3.0019;26544.4;6.072;0.341333
20200906164152605_OBSJAROMER-R5_met.fits;2.58375;26544.4;5.22373;1.87733
20200906164202674_OBSJAROMER-R5_met.fits;2.37684;26544.4;4.84466;3.75467
20200906164209159_OBSJAROMER-R5_met.fits;2.91787;26545.9;6.22839;0.853333
20200906164215986_OBSJAROMER-R5_met.fits;2.70252;26541.5;7.39558;0.341333
20200906164121543_OBSJAROMER-R5_snap.fits;3.00217;26544.4;4.18658;0
20200906164222130_OBSJAROMER-R5_met.fits;2.62224;26544.4;5.58192;1.19467
20200906164233223_OBSJAROMER-R5_met.fits;2.34096;26547.4;5.58213;3.24267
20200906164240562_OBSJAROMER-R5_met.fits;3.14701;26544.4;6.42048;0.512
20200906164243805_OBSJAROMER-R5_met.fits;2.7274;26545.9;6.09324;0.170667
20200906164254045_OBSJAROMER-R5_met.fits;2.49062;26544.4;5.53228;0.170667
20200906164256605_OBSJAROMER-R5_met.fits;2.64484;26545.9;7.29088;1.536
20200906164307186_OBSJAROMER-R5_met.fits;2.5494;26544.4;5.37489;0.170667
20200906164310941_OBSJAROMER-R5_met.fits;2.66666;26544.4;6.85647;0.170667
20200906164221618_OBSJAROMER-R5_snap.fits;3.30008;26544.4;3.52058;0
20200906164323058_OBSJAROMER-R5_met.fits;2.76983;26544.4;5.54806;1.536
20200906164330397_OBSJAROMER-R5_met.fits;2.58561;26534.2;5.56696;1.024
20200906164351559_OBSJAROMER-R5_met.fits;2.79968;26535.6;6.1581;0.170667
20200906164359581_OBSJAROMER-R5_met.fits;2.67626;26544.4;5.6504;0.170667
20200906164405213_OBSJAROMER-R5_met.fits;3.20073;26543;6.86385;0.341333
20200906164411869_OBSJAROMER-R5_met.fits;2.34048;26545.9;5.55298;0.853333
20200906164321693_OBSJAROMER-R5_snap.fits;2.63079;26535.6;4.05524;0
20200906164436274_OBSJAROMER-R5_met.fits;3.54193;26543;7.24102;0.170667
20200906164443442_OBSJAROMER-R5_met.fits;2.89522;26543;5.81829;1.70667
20200906164452317_OBSJAROMER-R5_met.fits;3.08994;26543;6.45005;0.170667
20200906164456754_OBSJAROMER-R5_met.fits;3.09101;26544.4;6.34921;1.87733
20200906164500679_OBSJAROMER-R5_met.fits;2.61216;26544.4;5.59308;1.024
20200906164505458_OBSJAROMER-R5_met.fits;2.62006;26544.4;5.62988;5.46133
20200906164421767_OBSJAROMER-R5_snap.fits;3.68587;26544.4;5.46258;0
20200906164514845_OBSJAROMER-R5_met.fits;2.77617;26544.4;5.99601;4.26667
20200906164521842_OBSJAROMER-R5_met.fits;2.77655;26544.4;5.69617;0.170667
20200906164524743_OBSJAROMER-R5_met.fits;2.65696;26544.4;6.04986;1.70667
20200906164545394_OBSJAROMER-R5_met.fits;3.39143;26544.4;7.00206;0.170667
20200906164549490_OBSJAROMER-R5_met.fits;3.01485;26543;6.2315;0.170667
20200906164558877_OBSJAROMER-R5_met.fits;2.8737;26543;6.38691;1.36533
20200906164521842_OBSJAROMER-R5_snap.fits;3.09898;26544.4;4.25112;0
20200906164621917_OBSJAROMER-R5_met.fits;2.51741;26532.7;5.14515;0.170667
20200906164632327_OBSJAROMER-R5_met.fits;3.12122;26544.4;6.55876;0.170667
20200906164636594_OBSJAROMER-R5_met.fits;2.94882;26544.4;6.67366;2.048
20200906164642567_OBSJAROMER-R5_met.fits;2.76629;26543;5.75557;0.170667
20200906164645639_OBSJAROMER-R5_met.fits;2.77954;26543;5.78535;0.170667
20200906164652807_OBSJAROMER-R5_met.fits;2.82917;26544.4;5.9411;1.024
20200906164656903_OBSJAROMER-R5_met.fits;3.00043;26543;6.51054;0.170667
20200906164704413_OBSJAROMER-R5_met.fits;2.71442;26544.4;5.70267;0.170667
20200906164708509_OBSJAROMER-R5_met.fits;2.39906;26544.4;6.78292;0.341333
20200906164711922_OBSJAROMER-R5_met.fits;2.54004;26544.4;5.50554;0.170667
20200906164714994_OBSJAROMER-R5_met.fits;2.46542;26543;5.2469;0.170667
20200906164621917_OBSJAROMER-R5_snap.fits;3.48835;26534.2;4.61186;0
20200906164723698_OBSJAROMER-R5_met.fits;2.83934;26543;6.20966;0.170667
20200906164726258_OBSJAROMER-R5_met.fits;2.98735;26538.6;6.05596;0.170667
20200906164728647_OBSJAROMER-R5_met.fits;3.00658;26543;6.07933;1.024
20200906164748957_OBSJAROMER-R5_met.fits;2.52089;26544.4;5.31223;8.36267
20200906164759367_OBSJAROMER-R5_met.fits;2.58393;26543;5.7751;1.024
20200906164806194_OBSJAROMER-R5_met.fits;2.65478;26544.4;5.41602;0.170667
20200906164811655_OBSJAROMER-R5_met.fits;2.76166;26544.4;6.5413;0.170667
20200906164815239_OBSJAROMER-R5_met.fits;3.36651;26543;6.84836;0.170667
20200906164721991_OBSJAROMER-R5_snap.fits;3.5497;26543;4.2403;0
20200906164818482_OBSJAROMER-R5_met.fits;2.71359;26543;6.22787;0.853333
20200906164822578_OBSJAROMER-R5_met.fits;2.74605;26540;5.97838;1.70667
20200906164834866_OBSJAROMER-R5_met.fits;3.15482;26543;6.62458;0.170667
20200906164841010_OBSJAROMER-R5_met.fits;2.64664;26537.1;6.54014;0.170667
20200906164848007_OBSJAROMER-R5_met.fits;2.83604;26543;5.86183;0.170667
20200906164858247_OBSJAROMER-R5_met.fits;3.3939;26544.4;7.02835;0.170667
20200906164902514_OBSJAROMER-R5_met.fits;2.44529;26543;5.58964;0.682667
20200906164905074_OBSJAROMER-R5_met.fits;2.96931;26545.9;6.37381;0.170667
20200906164915826_OBSJAROMER-R5_met.fits;2.8051;26543;6.06464;0.170667
20200906164822066_OBSJAROMER-R5_snap.fits;3.20009;26540;4.44438;0
20200906164919581_OBSJAROMER-R5_met.fits;3.05158;26543;6.13135;0.170667
20200906164925213_OBSJAROMER-R5_met.fits;3.06289;26544.4;6.52028;0.170667
20200906164932722_OBSJAROMER-R5_met.fits;3.24043;26543;6.64354;0.170667
20200906164934941_OBSJAROMER-R5_met.fits;3.17767;26543;6.36663;0.170667
20200906164947911_OBSJAROMER-R5_met.fits;2.33021;26541.5;4.94286;0.170667
20200906164954226_OBSJAROMER-R5_met.fits;2.59895;26543;6.32113;0.170667
20200906164956786_OBSJAROMER-R5_met.fits;3.06493;26543;6.4059;1.70667
20200906165002930_OBSJAROMER-R5_met.fits;2.93534;26541.5;6.21325;0.512
20200906165010439_OBSJAROMER-R5_met.fits;2.57258;26541.5;5.39944;2.90133
20200906164922141_OBSJAROMER-R5_snap.fits;2.62847;26543;5.04675;0
20200906165028701_OBSJAROMER-R5_met.fits;2.88881;26541.5;6.34778;0.170667
20200906165041842_OBSJAROMER-R5_met.fits;2.78446;26543;6.08964;0.170667
20200906165047474_OBSJAROMER-R5_met.fits;2.58097;26543;5.51758;0.682667
20200906165056690_OBSJAROMER-R5_met.fits;2.95399;26543;6.56728;0.853333
20200906165102663_OBSJAROMER-R5_met.fits;2.66999;26543;6.53519;0.341333
20200906165111197_OBSJAROMER-R5_met.fits;3.15824;26538.6;7.40458;0.170667
20200906165115805_OBSJAROMER-R5_met.fits;3.1459;26541.5;6.31089;0.170667
20200906165118023_OBSJAROMER-R5_met.fits;3.23322;26541.5;6.75727;0.170667
20200906165022215_OBSJAROMER-R5_snap.fits;3.86971;26543;5.75482;0
20200906165121778_OBSJAROMER-R5_met.fits;2.98282;26543;6.58759;0.170667
20200906165129629_OBSJAROMER-R5_met.fits;2.94938;26543;6.09203;0.170667
20200906165132871_OBSJAROMER-R5_met.fits;2.70001;26534.2;5.44943;0.170667
20200906165137479_OBSJAROMER-R5_met.fits;2.90977;26543;6.08378;0.170667
20200906165151133_OBSJAROMER-R5_met.fits;2.62023;26541.5;5.46729;0.170667
20200906165157789_OBSJAROMER-R5_met.fits;2.89469;26540;6.86929;0.682667
20200906165200690_OBSJAROMER-R5_met.fits;2.91369;26541.5;5.85974;0.170667
20200906165212466_OBSJAROMER-R5_met.fits;2.7458;26540;5.60073;0.170667
20200906165122290_OBSJAROMER-R5_snap.fits;3.41641;26541.5;3.46488;0
20200906165224413_OBSJAROMER-R5_met.fits;2.60285;26541.5;5.87901;1.36533
20200906165229874_OBSJAROMER-R5_met.fits;2.43881;26541.5;5.22914;0.170667
20200906165236189_OBSJAROMER-R5_met.fits;2.59695;26541.5;5.34899;6.82667
20200906165246941_OBSJAROMER-R5_met.fits;2.99383;26541.5;6.7108;1.024
20200906165250525_OBSJAROMER-R5_met.fits;2.96123;26540;6.80035;1.536
20200906165255474_OBSJAROMER-R5_met.fits;2.90177;26541.5;6.4572;0.170667
20200906165257863_OBSJAROMER-R5_met.fits;3.11183;26540;6.61386;0.170667
20200906165301789_OBSJAROMER-R5_met.fits;2.26254;26541.5;4.93583;0.170667
20200906165311005_OBSJAROMER-R5_met.fits;3.12342;26541.5;6.41094;1.024
20200906165222365_OBSJAROMER-R5_snap.fits;3.37537;26540;6.98737;0
20200906165320733_OBSJAROMER-R5_met.fits;3.37537;26540;6.98737;0.170667
20200906165333874_OBSJAROMER-R5_met.fits;3.15309;26540;6.81058;0.682667
20200906165339847_OBSJAROMER-R5_met.fits;2.46181;26541.5;5.03419;0.170667
20200906165343773_OBSJAROMER-R5_met.fits;2.92397;26540;6.29069;0.170667
20200906165349917_OBSJAROMER-R5_met.fits;2.62165;26541.5;5.79322;0.170667
20200906165353501_OBSJAROMER-R5_met.fits;3.68819;26532.7;7.64407;2.048
20200906165404935_OBSJAROMER-R5_met.fits;3.29501;26538.6;6.63192;0.170667
20200906165417053_OBSJAROMER-R5_met.fits;2.40801;26541.5;4.96624;0.170667
20200906165322439_OBSJAROMER-R5_snap.fits;2.51061;26535.6;4.66372;0
20200906165420978_OBSJAROMER-R5_met.fits;2.5945;26535.6;5.19408;0.170667
20200906165426269_OBSJAROMER-R5_met.fits;3.05441;26544.4;6.24802;0.170667
20200906165433778_OBSJAROMER-R5_met.fits;2.84955;26538.6;6.68443;0.170667
20200906165442311_OBSJAROMER-R5_met.fits;2.97318;26540;6.05435;0.170667
20200906165445554_OBSJAROMER-R5_met.fits;2.81861;26537.1;5.8719;1.70667
20200906165506034_OBSJAROMER-R5_met.fits;2.97513;26537.1;6.12618;0.170667
20200906165508935_OBSJAROMER-R5_met.fits;2.71312;26538.6;5.46607;0.170667
20200906165512690_OBSJAROMER-R5_met.fits;2.77225;26538.6;6.54992;0.170667
20200906165422514_OBSJAROMER-R5_snap.fits;3.20312;26522.5;4.53539;0
20200906165520029_OBSJAROMER-R5_met.fits;3.02009;26538.6;6.73861;0.170667
20200906165522589_OBSJAROMER-R5_met.fits;2.83832;26538.6;6.14014;1.536
20200906165526343_OBSJAROMER-R5_met.fits;3.1456;26538.6;6.49778;0.512
20200906165529927_OBSJAROMER-R5_met.fits;2.55781;26544.4;5.74166;0.170667
20200906165532829_OBSJAROMER-R5_met.fits;2.76786;26538.6;5.8136;1.536
20200906165542045_OBSJAROMER-R5_met.fits;2.82135;26538.6;5.71446;0.170667
20200906165550237_OBSJAROMER-R5_met.fits;2.85225;26540;5.78317;1.024
20200906165603378_OBSJAROMER-R5_met.fits;2.37359;26537.1;5.695;0.170667
20200906165615325_OBSJAROMER-R5_met.fits;3.05328;26537.1;6.22811;0.170667
20200906165522589_OBSJAROMER-R5_snap.fits;3.00662;26535.6;3.61726;0
20200906165621469_OBSJAROMER-R5_met.fits;2.81539;26545.9;6.7086;1.36533
20200906165632221_OBSJAROMER-R5_met.fits;2.95667;26537.1;6.17625;1.024
20200906165635463_OBSJAROMER-R5_met.fits;2.62871;26538.6;5.54737;0.170667
20200906165637682_OBSJAROMER-R5_met.fits;3.22812;26540;7.01996;0.682667
20200906165640413_OBSJAROMER-R5_met.fits;3.35337;26538.6;6.96164;0.170667
20200906165645021_OBSJAROMER-R5_met.fits;3.18234;26538.6;6.93832;1.536
20200906165650823_OBSJAROMER-R5_met.fits;2.60279;26535.6;5.556;2.048
20200906165655602_OBSJAROMER-R5_met.fits;2.62972;26538.6;5.3835;0.170667
20200906165657821_OBSJAROMER-R5_met.fits;3.16993;26535.6;6.98973;2.56
20200906165706013_OBSJAROMER-R5_met.fits;2.69359;26537.1;5.61505;1.536
20200906165710791_OBSJAROMER-R5_met.fits;3.07615;26537.1;7.02764;0.170667
20200906165714034_OBSJAROMER-R5_met.fits;3.03937;26540;6.28441;1.87733
20200906165717959_OBSJAROMER-R5_met.fits;2.64026;26535.6;5.28549;0.170667
20200906165622663_OBSJAROMER-R5_snap.fits;2.63049;26507.8;3.54462;0
20200906165726834_OBSJAROMER-R5_met.fits;3.47417;26538.6;7.28568;0.170667
20200906165731101_OBSJAROMER-R5_met.fits;3.07963;26538.6;6.62042;0.170667
20200906165739805_OBSJAROMER-R5_met.fits;2.91318;26537.1;6.23893;1.19467
20200906165751751_OBSJAROMER-R5_met.fits;2.97493;26537.1;6.44858;0.170667
20200906165758407_OBSJAROMER-R5_met.fits;2.82404;26532.7;6.0431;0.170667
20200906165800626_OBSJAROMER-R5_met.fits;3.19654;26538.6;6.40729;0.341333
20200906165804039_OBSJAROMER-R5_met.fits;2.57979;26537.1;6.1747;2.56
20200906165815986_OBSJAROMER-R5_met.fits;3.30995;26537.1;7.14127;0.170667
20200906165722738_OBSJAROMER-R5_snap.fits;3.34894;26540;4.18029;0
20200906165821447_OBSJAROMER-R5_met.fits;3.6476;26538.6;7.4398;1.87733
20200906165834247_OBSJAROMER-R5_met.fits;3.10057;26538.6;6.76442;2.38933
20200906165840221_OBSJAROMER-R5_met.fits;2.74785;26525.4;5.54585;0.170667
20200906165846023_OBSJAROMER-R5_met.fits;2.51315;26538.6;5.45711;1.70667
20200906165857970_OBSJAROMER-R5_met.fits;2.80463;26537.1;6.42781;0.170667
20200906165903431_OBSJAROMER-R5_met.fits;2.75485;26540;7.0011;0.170667
20200906165905479_OBSJAROMER-R5_met.fits;2.82942;26538.6;6.10619;0.170667
20200906165912306_OBSJAROMER-R5_met.fits;3.39119;26537.1;6.93538;0.170667
20200906165822813_OBSJAROMER-R5_snap.fits;2.91579;26531.2;4.09206;0
20200906165923741_OBSJAROMER-R5_met.fits;3.68603;26537.1;7.96625;0.170667
20200906165926130_OBSJAROMER-R5_met.fits;2.96242;26537.1;6.20835;0.170667
20200906165934834_OBSJAROMER-R5_met.fits;2.76027;26537.1;6.73245;0.170667
20200906165940978_OBSJAROMER-R5_met.fits;2.73028;26537.1;5.71704;0.170667
20200906165951730_OBSJAROMER-R5_met.fits;3.11385;26535.6;6.29085;0.170667
20200906165922887_OBSJAROMER-R5_snap.fits;3.59403;26535.6;5.29298;0
