# file name; noise; peak f.; mag.; duration
20200906230017415_OBSJAROMER-R5_met.fits;2.99612;26523.9;6.48352;0.170667
20200906230024754_OBSJAROMER-R5_met.fits;3.0749;26523.9;6.34371;0.170667
20200906230034141_OBSJAROMER-R5_met.fits;2.92894;26525.4;6.42494;0.512
20200906230130802_OBSJAROMER-R5_met.fits;3.10147;26525.4;6.32841;0.170667
20200906230049842_OBSJAROMER-R5_snap.fits;3.24386;26523.9;4.04613;0
20200906230156061_OBSJAROMER-R5_met.fits;3.34115;26523.9;6.68471;0.170667
20200906230149917_OBSJAROMER-R5_snap.fits;3.58968;26523.9;5.73121;0
20200906230250674_OBSJAROMER-R5_met.fits;3.01471;26525.4;7.09643;1.024
20200906230314397_OBSJAROMER-R5_met.fits;3.01348;26523.9;6.4058;0.170667
20200906230328562_OBSJAROMER-R5_met.fits;3.52802;26523.9;7.16186;0.170667
20200906230331975_OBSJAROMER-R5_met.fits;2.9164;26523.9;5.90833;0.170667
20200906230249991_OBSJAROMER-R5_snap.fits;3.68808;26523.9;5.41295;0
20200906230356551_OBSJAROMER-R5_met.fits;3.44435;26522.5;7.22639;0.512
20200906230411911_OBSJAROMER-R5_met.fits;2.95285;26523.9;5.91753;0.170667
20200906230414130_OBSJAROMER-R5_met.fits;2.56529;26523.9;5.35521;0.170667
20200906230426589_OBSJAROMER-R5_met.fits;3.48799;26521;7.36288;0.341333
20200906230433074_OBSJAROMER-R5_met.fits;3.2844;26523.9;6.64552;0.512
20200906230350066_OBSJAROMER-R5_snap.fits;3.69285;26525.4;4.99325;0
20200906230450311_OBSJAROMER-R5_met.fits;2.81652;26531.2;6.51708;0.170667
20200906230456455_OBSJAROMER-R5_met.fits;3.1223;26523.9;6.95455;0.170667
20200906230536562_OBSJAROMER-R5_met.fits;3.08871;26523.9;6.39667;0.170667
20200906230450141_OBSJAROMER-R5_snap.fits;3.81521;26525.4;2.41887;0
20200906230613255_OBSJAROMER-R5_met.fits;3.11894;26523.9;6.67897;0.341333
20200906230615815_OBSJAROMER-R5_met.fits;3.75289;26531.2;7.79795;0.853333
20200906230622471_OBSJAROMER-R5_met.fits;3.11468;26523.9;7.29297;0.170667
20200906230550215_OBSJAROMER-R5_snap.fits;3.63448;26523.9;3.95322;0
20200906230652338_OBSJAROMER-R5_met.fits;3.0672;26523.9;6.55215;0.170667
20200906230727325_OBSJAROMER-R5_met.fits;3.18961;26523.9;6.39265;0.170667
20200906230650290_OBSJAROMER-R5_snap.fits;3.57053;26523.9;3.83091;0
20200906230750365_OBSJAROMER-R5_snap.fits;3.32121;26523.9;3.70011;0
20200906230939250_OBSJAROMER-R5_met.fits;2.923;26526.9;5.94948;0.170667
20200906230850439_OBSJAROMER-R5_snap.fits;3.58059;26523.9;4.07036;0
20200906230952050_OBSJAROMER-R5_met.fits;2.97578;26523.9;6.68702;0.170667
20200906231021917_OBSJAROMER-R5_met.fits;2.7451;26523.9;5.65056;4.94933
20200906230950514_OBSJAROMER-R5_snap.fits;3.53338;26523.9;5.01596;0
20200906231059293_OBSJAROMER-R5_met.fits;3.23939;26523.9;6.67982;0.682667
20200906231113458_OBSJAROMER-R5_met.fits;2.79431;26522.5;5.67107;0.341333
20200906231050589_OBSJAROMER-R5_snap.fits;3.56702;26521;5.08301;0
20200906231215922_OBSJAROMER-R5_met.fits;3.33278;26519.5;6.69717;1.024
20200906231232135_OBSJAROMER-R5_met.fits;2.70607;26522.5;5.81108;0.512
20200906231236402_OBSJAROMER-R5_met.fits;2.83027;26513.7;5.97213;0.170667
20200906231150663_OBSJAROMER-R5_snap.fits;3.30995;26523.9;3.68131;0
20200906231332551_OBSJAROMER-R5_met.fits;3.69915;26523.9;7.42153;0.170667
20200906231335453_OBSJAROMER-R5_met.fits;3.08506;26523.9;6.7013;1.36533
20200906231345522_OBSJAROMER-R5_met.fits;2.6147;26525.4;5.37871;0.170667
20200906231250738_OBSJAROMER-R5_snap.fits;3.45655;26525.4;5.21509;0
20200906231348594_OBSJAROMER-R5_met.fits;3.16783;26521;7.07483;0.170667
20200906231359175_OBSJAROMER-R5_met.fits;3.23539;26535.6;6.68749;0.170667
20200906231401223_OBSJAROMER-R5_met.fits;3.19541;26515.1;7.04074;0.170667
20200906231350813_OBSJAROMER-R5_snap.fits;3.54409;26526.9;4.27342;0
20200906231450205_OBSJAROMER-R5_met.fits;3.12375;26526.9;6.41712;0.170667
20200906231453959_OBSJAROMER-R5_met.fits;2.9989;26526.9;6.20627;0.682667
20200906231456519_OBSJAROMER-R5_met.fits;3.80618;26525.4;7.63654;0.170667
20200906231515805_OBSJAROMER-R5_met.fits;2.89283;26526.9;6.43092;0.512
20200906231518535_OBSJAROMER-R5_met.fits;2.90738;26528.3;6.01993;0.170667
20200906231523143_OBSJAROMER-R5_met.fits;2.8671;26521;6.44061;0.170667
20200906231450887_OBSJAROMER-R5_snap.fits;2.83214;26481.4;3.6813;0
20200906231638919_OBSJAROMER-R5_met.fits;3.55253;26528.3;7.60054;0.682667
20200906231550962_OBSJAROMER-R5_snap.fits;3.42007;26528.3;5.04932;0
20200906231702301_OBSJAROMER-R5_met.fits;2.80421;26528.3;6.1071;0.170667
20200906231706226_OBSJAROMER-R5_met.fits;3.10421;26529.8;6.68878;5.46133
20200906231722951_OBSJAROMER-R5_met.fits;2.98157;26529.8;6.68113;0.170667
20200906231728242_OBSJAROMER-R5_met.fits;3.18394;26528.3;6.36812;1.024
20200906231731143_OBSJAROMER-R5_met.fits;3.47392;26529.8;6.97697;0.853333
20200906231742578_OBSJAROMER-R5_met.fits;2.94783;26528.3;6.71548;0.170667
20200906231746674_OBSJAROMER-R5_met.fits;3.03141;26543;6.41163;0.170667
20200906231651037_OBSJAROMER-R5_snap.fits;3.55557;26471.2;3.85237;0
20200906231751282_OBSJAROMER-R5_met.fits;2.55749;26525.4;5.59206;0.170667
20200906231831047_OBSJAROMER-R5_met.fits;3.40142;26529.8;7.18346;0.170667
20200906231838557_OBSJAROMER-R5_met.fits;3.09703;26537.1;6.32256;0.512
20200906231751111_OBSJAROMER-R5_snap.fits;3.19207;26531.2;2.68795;0
20200906231855623_OBSJAROMER-R5_met.fits;2.99781;26529.8;6.08947;0.170667
20200906231918834_OBSJAROMER-R5_met.fits;2.62209;26531.2;6.10734;1.536
20200906231940338_OBSJAROMER-R5_met.fits;3.15138;26531.2;7.07039;0.170667
20200906231942727_OBSJAROMER-R5_met.fits;2.68683;26531.2;7.32493;1.536
20200906231851186_OBSJAROMER-R5_snap.fits;3.48851;26488.8;3.65685;0
20200906231951943_OBSJAROMER-R5_met.fits;3.03984;26531.2;6.36762;1.024
20200906232005255_OBSJAROMER-R5_met.fits;2.78824;26526.9;5.6089;0.170667
20200906232026077_OBSJAROMER-R5_met.fits;3.19533;26534.2;8.40707;0.170667
20200906232046386_OBSJAROMER-R5_met.fits;2.85152;26531.2;6.22742;0.341333
20200906231951261_OBSJAROMER-R5_snap.fits;3.41066;26531.2;3.59952;0
20200906232118130_OBSJAROMER-R5_met.fits;2.98424;26531.2;6.12147;0.170667
20200906232133319_OBSJAROMER-R5_met.fits;3.1218;26531.2;6.53954;0.170667
20200906232145607_OBSJAROMER-R5_met.fits;3.008;26523.9;6.26119;0.170667
20200906232051335_OBSJAROMER-R5_snap.fits;3.16558;26535.6;4.99542;0
20200906232202503_OBSJAROMER-R5_met.fits;2.68034;26532.7;5.50155;0.170667
20200906232238855_OBSJAROMER-R5_met.fits;2.80879;26534.2;5.87597;0.341333
20200906232241757_OBSJAROMER-R5_met.fits;3.00154;26531.2;6.6123;0.170667
20200906232246535_OBSJAROMER-R5_met.fits;3.0364;26534.2;6.51783;0.682667
20200906232151410_OBSJAROMER-R5_snap.fits;3.27091;26531.2;4.50962;0
20200906232318621_OBSJAROMER-R5_met.fits;2.87407;26531.2;5.79922;0.170667
20200906232328861_OBSJAROMER-R5_met.fits;2.63309;26531.2;5.59229;0.170667
20200906232336541_OBSJAROMER-R5_met.fits;3.23082;26529.8;6.55542;0.170667
20200906232251485_OBSJAROMER-R5_snap.fits;3.48099;26531.2;4.53092;0
20200906232359581_OBSJAROMER-R5_met.fits;3.15114;26531.2;6.5087;1.87733
20200906232421938_OBSJAROMER-R5_met.fits;3.14564;26531.2;6.64809;0.170667
20200906232444125_OBSJAROMER-R5_met.fits;3.03895;26531.2;6.23564;1.36533
20200906232351559_OBSJAROMER-R5_snap.fits;3.30992;26506.3;2.58453;0
20200906232452487_OBSJAROMER-R5_met.fits;2.58806;26531.2;5.31558;0.170667
20200906232537031_OBSJAROMER-R5_met.fits;2.44966;26531.2;5.40275;0.170667
20200906232544541_OBSJAROMER-R5_met.fits;3.53757;26531.2;7.29811;0.170667
20200906232547271_OBSJAROMER-R5_met.fits;3.04825;26531.2;6.09782;0.170667
20200906232451634_OBSJAROMER-R5_snap.fits;3.45324;26532.7;4.59204;0
20200906232549319_OBSJAROMER-R5_met.fits;2.85866;26531.2;6.73309;1.536
20200906232555805_OBSJAROMER-R5_met.fits;3.10318;26532.7;6.64073;0.170667
20200906232613383_OBSJAROMER-R5_met.fits;3.33319;26529.8;7.402;0.512
20200906232629767_OBSJAROMER-R5_met.fits;2.79564;26532.7;5.76482;0.341333
20200906232551709_OBSJAROMER-R5_snap.fits;3.44838;26490.2;2.66388;0
20200906232716530_OBSJAROMER-R5_met.fits;3.37346;26529.8;6.82401;0.170667
20200906232719943_OBSJAROMER-R5_met.fits;2.63559;26532.7;5.95017;0.170667
20200906232740765_OBSJAROMER-R5_met.fits;3.52194;26531.2;7.20875;0.853333
20200906232651783_OBSJAROMER-R5_snap.fits;3.53575;26532.7;4.49082;0
20200906232756125_OBSJAROMER-R5_met.fits;2.97081;26534.2;5.96366;0.170667
20200906232803975_OBSJAROMER-R5_met.fits;3.15175;26532.7;6.37073;0.170667
20200906232813703_OBSJAROMER-R5_met.fits;2.83088;26534.2;6.22532;0.170667
20200906232838450_OBSJAROMER-R5_met.fits;2.64642;26532.7;5.49416;2.38933
20200906232843229_OBSJAROMER-R5_met.fits;3.24639;26532.7;7.16997;0.170667
20200906232845789_OBSJAROMER-R5_met.fits;2.85737;26532.7;6.50593;0.170667
20200906232751858_OBSJAROMER-R5_snap.fits;3.61818;26532.7;3.73265;0
20200906232916509_OBSJAROMER-R5_met.fits;2.81754;26529.8;6.31053;0.170667
20200906232851933_OBSJAROMER-R5_snap.fits;3.30944;26513.7;3.64616;0
20200906233010269_OBSJAROMER-R5_met.fits;3.11888;26532.7;6.40932;0.170667
20200906233024946_OBSJAROMER-R5_met.fits;3.00695;26532.7;7.17594;0.170667
20200906232952007_OBSJAROMER-R5_snap.fits;3.26206;26531.2;3.58625;0
20200906233100445_OBSJAROMER-R5_met.fits;3.03092;26531.2;6.35533;1.70667
20200906233116487_OBSJAROMER-R5_met.fits;3.02256;26529.8;6.67849;0.170667
20200906233130482_OBSJAROMER-R5_met.fits;2.93558;26531.2;6.26204;0.170667
20200906233141746_OBSJAROMER-R5_met.fits;2.91485;26537.1;5.97811;2.73067
20200906233052082_OBSJAROMER-R5_snap.fits;3.1061;26523.9;4.79796;0
20200906233246599_OBSJAROMER-R5_met.fits;3.01563;26534.2;6.34897;1.36533
20200906233152157_OBSJAROMER-R5_snap.fits;3.16535;26531.2;3.3325;0
20200906233345991_OBSJAROMER-R5_met.fits;3.06756;26532.7;6.24433;0.170667
20200906233252231_OBSJAROMER-R5_snap.fits;3.60457;26532.7;3.41383;0
20200906233406471_OBSJAROMER-R5_met.fits;3.38147;26529.8;7.15756;0.170667
20200906233416370_OBSJAROMER-R5_met.fits;3.03838;26531.2;6.20141;0.170667
20200906233436509_OBSJAROMER-R5_met.fits;3.23539;26528.3;6.57614;0.170667
20200906233352306_OBSJAROMER-R5_snap.fits;3.35324;26531.2;4.17416;0
20200906233456818_OBSJAROMER-R5_met.fits;2.97998;26529.8;6.38679;0.170667
20200906233546141_OBSJAROMER-R5_met.fits;3.03905;26529.8;6.16931;0.170667
20200906233452381_OBSJAROMER-R5_snap.fits;3.71951;26529.8;3.4447;0
20200906233552455_OBSJAROMER-R5_snap.fits;3.51558;26529.8;5.06565;0
20200906233709938_OBSJAROMER-R5_met.fits;2.8902;26529.8;5.85115;2.21867
20200906233735538_OBSJAROMER-R5_met.fits;3.32267;26529.8;6.70439;0.170667
20200906233738269_OBSJAROMER-R5_met.fits;3.3403;26529.8;6.71325;0.170667
20200906233741511_OBSJAROMER-R5_met.fits;3.33369;26526.9;7.13036;0.170667
20200906233652530_OBSJAROMER-R5_snap.fits;3.51855;26531.2;5.52979;0
20200906233752605_OBSJAROMER-R5_snap.fits;4.26483;26529.8;3.49942;0
20200906233906503_OBSJAROMER-R5_met.fits;2.8402;26528.3;6.69153;0.170667
20200906233911111_OBSJAROMER-R5_met.fits;3.04496;26529.8;6.76494;0.170667
20200906233913330_OBSJAROMER-R5_met.fits;3.18691;26523.9;6.57473;0.170667
20200906233920157_OBSJAROMER-R5_met.fits;2.86402;26531.2;6.21292;0.512
20200906233852679_OBSJAROMER-R5_snap.fits;3.27401;26531.2;6.2149;0
20200906234030471_OBSJAROMER-R5_met.fits;3.13767;26531.2;6.34524;0.170667
20200906233952754_OBSJAROMER-R5_snap.fits;3.23196;26477.1;3.50317;0
20200906234053682_OBSJAROMER-R5_met.fits;3.66109;26529.8;7.64354;0.170667
20200906234120135_OBSJAROMER-R5_met.fits;2.51628;26531.2;5.65558;0.170667
20200906234126450_OBSJAROMER-R5_met.fits;3.1441;26534.2;8.25145;0.170667
20200906234133106_OBSJAROMER-R5_met.fits;2.62041;26531.2;5.40381;1.024
20200906234144711_OBSJAROMER-R5_met.fits;2.82393;26531.2;6.41168;1.87733
20200906234052829_OBSJAROMER-R5_snap.fits;3.44039;26531.2;4.92424;0
20200906234150343_OBSJAROMER-R5_met.fits;2.85556;26531.2;6.47954;0.170667
20200906234159218_OBSJAROMER-R5_met.fits;2.7778;26531.2;7.35416;0.170667
20200906234215943_OBSJAROMER-R5_met.fits;3.02812;26525.4;6.84675;0.170667
20200906234230279_OBSJAROMER-R5_met.fits;2.95906;26531.2;6.32404;0.341333
20200906234152903_OBSJAROMER-R5_snap.fits;3.09678;26531.2;4.75446;0
20200906234252125_OBSJAROMER-R5_met.fits;2.95605;26531.2;6.2564;0.170667
20200906234312093_OBSJAROMER-R5_met.fits;2.54595;26531.2;5.11812;0.170667
20200906234322674_OBSJAROMER-R5_met.fits;2.67033;26531.2;5.86029;0.170667
20200906234327282_OBSJAROMER-R5_met.fits;3.04938;26531.2;6.27926;0.170667
20200906234332914_OBSJAROMER-R5_met.fits;2.81189;26531.2;5.80899;0.170667
20200906234252978_OBSJAROMER-R5_snap.fits;3.77135;26531.2;3.88513;0
20200906234351005_OBSJAROMER-R5_met.fits;3.04848;26529.8;7.01693;0.170667
20200906234353053_OBSJAROMER-R5_met.fits;3.11362;26531.2;6.35763;0.170667
20200906234356807_OBSJAROMER-R5_met.fits;2.72685;26531.2;6.093;0.170667
20200906234400733_OBSJAROMER-R5_met.fits;2.92287;26531.2;6.14164;0.170667
20200906234426333_OBSJAROMER-R5_met.fits;3.21827;26532.7;7.61228;0.170667
20200906234433159_OBSJAROMER-R5_met.fits;3.34369;26531.2;7.11994;0.682667
20200906234353053_OBSJAROMER-R5_snap.fits;3.12533;26531.2;3.22509;0
20200906234456029_OBSJAROMER-R5_met.fits;3.34085;26532.7;6.84932;0.170667
20200906234508487_OBSJAROMER-R5_met.fits;3.16837;26531.2;6.54659;1.024
20200906234514631_OBSJAROMER-R5_met.fits;2.84135;26531.2;5.83825;0.170667
20200906234518045_OBSJAROMER-R5_met.fits;2.53887;26531.2;5.62782;0.170667
20200906234524530_OBSJAROMER-R5_met.fits;2.74256;26531.2;5.54598;0.170667
20200906234530845_OBSJAROMER-R5_met.fits;2.90454;26531.2;5.94756;0.170667
20200906234535111_OBSJAROMER-R5_met.fits;3.00588;26531.2;6.27211;0.170667
20200906234537330_OBSJAROMER-R5_met.fits;2.97837;26531.2;6.60032;1.87733
20200906234541085_OBSJAROMER-R5_met.fits;2.67756;26531.2;6.09447;0.170667
20200906234543474_OBSJAROMER-R5_met.fits;2.84241;26531.2;6.60803;1.536
20200906234453127_OBSJAROMER-R5_snap.fits;3.53395;26531.2;4.7243;0
20200906234556445_OBSJAROMER-R5_met.fits;3.5964;26528.3;7.43514;0.682667
20200906234602930_OBSJAROMER-R5_met.fits;2.8074;26531.2;6.81882;0.170667
20200906234605661_OBSJAROMER-R5_met.fits;3.52225;26531.2;7.24244;0.853333
20200906234611634_OBSJAROMER-R5_met.fits;3.09835;26531.2;6.33403;0.170667
20200906234614023_OBSJAROMER-R5_met.fits;3.31861;26531.2;6.98321;0.170667
20200906234622215_OBSJAROMER-R5_met.fits;2.7455;26540;5.87484;0.170667
20200906234553202_OBSJAROMER-R5_snap.fits;3.44154;26534.2;3.73662;0
20200906234651399_OBSJAROMER-R5_met.fits;3.32796;26531.2;6.72989;0.853333
20200906234706930_OBSJAROMER-R5_met.fits;3.46381;26529.8;7.39644;0.170667
20200906234711709_OBSJAROMER-R5_met.fits;2.8507;26531.2;5.76648;0.170667
20200906234653277_OBSJAROMER-R5_snap.fits;3.71658;26537.1;5.09717;0
20200906234842162_OBSJAROMER-R5_met.fits;3.09622;26528.3;6.71662;0.170667
20200906234846429_OBSJAROMER-R5_met.fits;3.38984;26526.9;7.06938;0.170667
20200906234753351_OBSJAROMER-R5_snap.fits;3.43051;26528.3;7.01653;0
20200906234851890_OBSJAROMER-R5_met.fits;3.07088;26529.8;7.01653;0.170667
20200906234855815_OBSJAROMER-R5_met.fits;2.96681;26528.3;6.04162;2.73067
20200906234902130_OBSJAROMER-R5_met.fits;3.35783;26528.3;7.14658;0.170667
20200906234926365_OBSJAROMER-R5_met.fits;3.95155;26529.8;8.5114;3.24267
20200906234936605_OBSJAROMER-R5_met.fits;3.14886;26529.8;6.65811;0.170667
20200906234853426_OBSJAROMER-R5_snap.fits;3.99775;26513.7;4.5364;0
20200906234956914_OBSJAROMER-R5_met.fits;3.25402;26528.3;6.70777;0.170667
20200906235028487_OBSJAROMER-R5_met.fits;2.99288;26526.9;6.91685;0.170667
20200906234953501_OBSJAROMER-R5_snap.fits;3.73496;26528.3;5.15512;0
20200906235115079_OBSJAROMER-R5_met.fits;3.00007;26528.3;6.67149;0.170667
20200906235053575_OBSJAROMER-R5_snap.fits;3.8837;26526.9;5.43913;0
20200906235159111_OBSJAROMER-R5_met.fits;3.7703;26528.3;7.80262;0.170667
20200906235218738_OBSJAROMER-R5_met.fits;2.96285;26526.9;5.97162;0.170667
20200906235228295_OBSJAROMER-R5_met.fits;2.9043;26528.3;5.89156;0.170667
20200906235247751_OBSJAROMER-R5_met.fits;3.33731;26522.5;7.71374;0.170667
20200906235153650_OBSJAROMER-R5_snap.fits;3.58227;26529.8;4.2712;0
20200906235320007_OBSJAROMER-R5_met.fits;2.58601;26526.9;5.40091;1.87733
20200906235328029_OBSJAROMER-R5_met.fits;3.24935;26528.3;7.25197;0.170667
20200906235331101_OBSJAROMER-R5_met.fits;3.33075;26526.9;6.83337;0.170667
20200906235253725_OBSJAROMER-R5_snap.fits;3.54309;26526.9;5.65595;0
20200906235351581_OBSJAROMER-R5_met.fits;3.37417;26526.9;7.22121;0.170667
20200906235401991_OBSJAROMER-R5_met.fits;2.68756;26528.3;6.01245;0.341333
20200906235409501_OBSJAROMER-R5_met.fits;3.06753;26526.9;6.86892;0.170667
20200906235420253_OBSJAROMER-R5_met.fits;2.26023;26538.6;4.96527;0.170667
20200906235442781_OBSJAROMER-R5_met.fits;3.07431;26526.9;7.18307;0.170667
20200906235447559_OBSJAROMER-R5_met.fits;3.01602;26526.9;6.40019;0.170667
20200906235353799_OBSJAROMER-R5_snap.fits;3.27393;26526.9;4.18828;0
20200906235512989_OBSJAROMER-R5_met.fits;2.69713;26526.9;6.17686;3.584
20200906235529714_OBSJAROMER-R5_met.fits;3.11519;26526.9;6.57037;1.70667
20200906235546439_OBSJAROMER-R5_met.fits;2.81465;26523.9;7.3466;0.341333
20200906235453874_OBSJAROMER-R5_snap.fits;3.23291;26528.3;5.59488;0
20200906235553949_OBSJAROMER-R5_met.fits;2.62955;26512.2;5.33127;0.170667
20200906235605042_OBSJAROMER-R5_met.fits;2.51944;26525.4;5.48757;0.170667
20200906235630983_OBSJAROMER-R5_met.fits;3.128;26526.9;6.49768;0.170667
20200906235646685_OBSJAROMER-R5_met.fits;2.94421;26526.9;6.66435;0.170667
20200906235553949_OBSJAROMER-R5_snap.fits;3.01555;26526.9;5.5547;0
20200906235658973_OBSJAROMER-R5_met.fits;3.06756;26528.3;6.1374;0.341333
20200906235708359_OBSJAROMER-R5_met.fits;3.07026;26528.3;6.17391;2.73067
20200906235721330_OBSJAROMER-R5_met.fits;2.8982;26526.9;6.02706;0.170667
20200906235654023_OBSJAROMER-R5_snap.fits;4.02941;26528.3;3.92838;0
20200906235800413_OBSJAROMER-R5_met.fits;2.91211;26528.3;6.35455;0.170667
20200906235846322_OBSJAROMER-R5_met.fits;2.94846;26526.9;6.30121;0.170667
20200906235754098_OBSJAROMER-R5_snap.fits;3.59491;26540;4.43584;0
20200906235856733_OBSJAROMER-R5_met.fits;2.94358;26526.9;6.19445;0.170667
20200906235904754_OBSJAROMER-R5_met.fits;3.30348;26528.3;6.97863;0.170667
20200906235910727_OBSJAROMER-R5_met.fits;3.1168;26526.9;6.38396;2.56
20200906235854173_OBSJAROMER-R5_snap.fits;3.20648;26526.9;6.00166;0
20200906235954247_OBSJAROMER-R5_snap.fits;3.49277;26528.3;4.62055;0
