# file name; noise; peak f.; mag.; duration
20200906200035549_OBSJAROMER-R5_met.fits;3.34321;26534.2;7.01245;0.170667
20200906200037597_OBSJAROMER-R5_met.fits;2.81514;26532.7;6.49506;1.19467
20200906200040839_OBSJAROMER-R5_met.fits;3.05374;26532.7;6.60402;0.170667
20200906200044253_OBSJAROMER-R5_met.fits;2.96911;26534.2;7.47772;1.19467
20200906200101490_OBSJAROMER-R5_met.fits;3.06961;26534.2;6.37396;0.170667
20200906200104391_OBSJAROMER-R5_met.fits;2.68317;26532.7;5.89249;0.170667
20200906200107634_OBSJAROMER-R5_met.fits;2.85257;26532.7;7.21845;0.170667
20200906200112925_OBSJAROMER-R5_met.fits;3.11743;26532.7;6.30976;0.341333
20200906200121629_OBSJAROMER-R5_met.fits;3.09589;26532.7;6.32326;0.170667
20200906200036402_OBSJAROMER-R5_snap.fits;3.0231;26534.2;4.51845;0
20200906200147058_OBSJAROMER-R5_met.fits;3.29611;26534.2;7.43941;0.170667
20200906200152007_OBSJAROMER-R5_met.fits;2.99112;26532.7;6.01547;0.170667
20200906200209245_OBSJAROMER-R5_met.fits;3.12455;26534.2;6.88035;0.170667
20200906200213511_OBSJAROMER-R5_met.fits;2.53413;26534.2;5.60379;0.170667
20200906200216754_OBSJAROMER-R5_met.fits;2.80549;26528.3;6.27457;0.170667
20200906200136477_OBSJAROMER-R5_snap.fits;3.28802;26534.2;2.91559;0
20200906200240477_OBSJAROMER-R5_met.fits;3.16857;26534.2;6.39352;2.38933
20200906200307271_OBSJAROMER-R5_met.fits;3.01086;26532.7;7.31505;0.170667
20200906200311197_OBSJAROMER-R5_met.fits;2.884;26534.2;5.86166;0.170667
20200906200313415_OBSJAROMER-R5_met.fits;2.92602;26537.1;5.92765;0.170667
20200906200326045_OBSJAROMER-R5_met.fits;2.99214;26537.1;6.56378;1.36533
20200906200330823_OBSJAROMER-R5_met.fits;3.02298;26535.6;6.62834;0.170667
20200906200236551_OBSJAROMER-R5_snap.fits;3.5393;26537.1;4.82566;0
20200906200333895_OBSJAROMER-R5_met.fits;2.83239;26537.1;5.71804;1.70667
20200906200343111_OBSJAROMER-R5_met.fits;2.79154;26537.1;5.62312;0.170667
20200906200345330_OBSJAROMER-R5_met.fits;3.0516;26537.1;6.25258;1.87733
20200906200350621_OBSJAROMER-R5_met.fits;2.86267;26537.1;6.90148;0.170667
20200906200354717_OBSJAROMER-R5_met.fits;3.0128;26535.6;6.07831;0.170667
20200906200357789_OBSJAROMER-R5_met.fits;2.87561;26535.6;6.27735;0.170667
20200906200407858_OBSJAROMER-R5_met.fits;2.82016;26532.7;5.91197;0.170667
20200906200432263_OBSJAROMER-R5_met.fits;2.7936;26544.4;5.75076;0.170667
20200906200336626_OBSJAROMER-R5_snap.fits;3.83888;26534.2;5.29468;0
20200906200459570_OBSJAROMER-R5_met.fits;3.58806;26538.6;7.4705;0.170667
20200906200508615_OBSJAROMER-R5_met.fits;2.93073;26537.1;6.1352;0.170667
20200906200515613_OBSJAROMER-R5_met.fits;3.2293;26538.6;7.38473;0.682667
20200906200521415_OBSJAROMER-R5_met.fits;2.62325;26528.3;5.50839;0.170667
20200906200436701_OBSJAROMER-R5_snap.fits;3.25669;26537.1;4.91669;0
20200906200534215_OBSJAROMER-R5_met.fits;3.13178;26537.1;6.59529;0.170667
20200906200545650_OBSJAROMER-R5_met.fits;3.32919;26537.1;7.23779;0.170667
20200906200620978_OBSJAROMER-R5_met.fits;2.78442;26538.6;5.98399;0.170667
20200906200536775_OBSJAROMER-R5_snap.fits;3.86389;26538.6;2.62035;0
20200906200709447_OBSJAROMER-R5_met.fits;2.54238;26540;5.33106;0.170667
20200906200712519_OBSJAROMER-R5_met.fits;2.60131;26540;6.83439;0.170667
20200906200715591_OBSJAROMER-R5_met.fits;3.4181;26538.6;7.25682;0.170667
20200906200636850_OBSJAROMER-R5_snap.fits;3.06624;26540;4.97217;0
20200906200734023_OBSJAROMER-R5_met.fits;3.12793;26538.6;6.42648;0.170667
20200906200741191_OBSJAROMER-R5_met.fits;2.84906;26541.5;6.20743;0.170667
20200906200747847_OBSJAROMER-R5_met.fits;2.90438;26538.6;6.36633;0.170667
20200906200802525_OBSJAROMER-R5_met.fits;2.86448;26540;5.93207;0.341333
20200906200806279_OBSJAROMER-R5_met.fits;3.03815;26540;7.67001;0.170667
20200906200809181_OBSJAROMER-R5_met.fits;2.80699;26540;5.88429;1.19467
20200906200815666_OBSJAROMER-R5_met.fits;2.84016;26540;5.95635;4.43733
20200906200823858_OBSJAROMER-R5_met.fits;3.52481;26543;7.19636;0.170667
20200906200826930_OBSJAROMER-R5_met.fits;2.99333;26540;6.13744;0.170667
20200906200736925_OBSJAROMER-R5_snap.fits;3.48927;26509.3;4.84914;0
20200906200834269_OBSJAROMER-R5_met.fits;3.36133;26540;6.85305;0.170667
20200906200844338_OBSJAROMER-R5_met.fits;3.15233;26540;6.98479;1.19467
20200906200850311_OBSJAROMER-R5_met.fits;2.56483;26544.4;5.21149;0.170667
20200906200855090_OBSJAROMER-R5_met.fits;2.94305;26532.7;6.22772;0.170667
20200906200901063_OBSJAROMER-R5_met.fits;2.88311;26540;6.20495;0.512
20200906200905501_OBSJAROMER-R5_met.fits;2.99964;26540;8.35372;0.170667
20200906200909255_OBSJAROMER-R5_met.fits;3.3088;26540;6.64098;0.170667
20200906200931954_OBSJAROMER-R5_met.fits;2.97567;26538.6;6.09177;1.36533
20200906200836999_OBSJAROMER-R5_snap.fits;3.31744;26540;3.15179;0
20200906201004722_OBSJAROMER-R5_met.fits;2.88313;26538.6;5.99782;0.170667
20200906201014791_OBSJAROMER-R5_met.fits;2.76863;26540;6.5936;0.170667
20200906200937074_OBSJAROMER-R5_snap.fits;3.34839;26540;3.71086;0
20200906201031687_OBSJAROMER-R5_met.fits;2.79378;26540;6.7257;5.12
20200906201050119_OBSJAROMER-R5_met.fits;3.23186;26540;6.47427;0.170667
20200906201054727_OBSJAROMER-R5_met.fits;3.53314;26541.5;7.07054;0.170667
20200906201056946_OBSJAROMER-R5_met.fits;2.94431;26532.7;6.73501;0.170667
20200906201100018_OBSJAROMER-R5_met.fits;3.32956;26538.6;7.08441;0.170667
20200906201109917_OBSJAROMER-R5_met.fits;3.03833;26540;6.10857;0.170667
20200906201120839_OBSJAROMER-R5_met.fits;2.84808;26537.1;5.8778;0.341333
20200906201037149_OBSJAROMER-R5_snap.fits;2.98986;26529.8;4.96303;0
20200906201135175_OBSJAROMER-R5_met.fits;2.73843;26538.6;5.65868;0.170667
20200906201143367_OBSJAROMER-R5_met.fits;3.11911;26540;6.53398;0.341333
20200906201151047_OBSJAROMER-R5_met.fits;2.70105;26534.2;5.8845;0.170667
20200906201153778_OBSJAROMER-R5_met.fits;3.04474;26547.4;6.60983;0.682667
20200906201201629_OBSJAROMER-R5_met.fits;3.41808;26540;6.90031;0.170667
20200906201216477_OBSJAROMER-R5_met.fits;2.8977;26538.6;6.05204;1.70667
20200906201227058_OBSJAROMER-R5_met.fits;3.61275;26540;7.48755;0.170667
20200906201137223_OBSJAROMER-R5_snap.fits;3.03728;26535.6;4.81704;0
20200906201235421_OBSJAROMER-R5_met.fits;3.04576;26522.5;6.32048;0.170667
20200906201253511_OBSJAROMER-R5_met.fits;3.22287;26540;6.85429;0.170667
20200906201258802_OBSJAROMER-R5_met.fits;3.00033;26538.6;6.08278;0.170667
20200906201326962_OBSJAROMER-R5_met.fits;3.03958;26540;6.83235;1.536
20200906201237298_OBSJAROMER-R5_snap.fits;3.08975;26537.1;4.85653;0
20200906201346759_OBSJAROMER-R5_met.fits;2.50913;26540;5.11687;0.853333
20200906201349661_OBSJAROMER-R5_met.fits;3.11488;26535.6;6.40579;0.170667
20200906201355463_OBSJAROMER-R5_met.fits;3.29967;26538.6;6.60885;0.341333
20200906201357853_OBSJAROMER-R5_met.fits;2.9592;26538.6;6.06596;0.170667
20200906201405874_OBSJAROMER-R5_met.fits;3.27108;26538.6;6.60647;0.170667
20200906201431645_OBSJAROMER-R5_met.fits;3.02212;26538.6;6.18619;2.21867
20200906201337373_OBSJAROMER-R5_snap.fits;3.54348;26538.6;5.62149;0
20200906201439154_OBSJAROMER-R5_met.fits;2.76019;26538.6;5.66779;0.853333
20200906201442567_OBSJAROMER-R5_met.fits;3.21328;26538.6;6.76805;0.512
20200906201454173_OBSJAROMER-R5_met.fits;2.85254;26538.6;5.77552;0.170667
20200906201457245_OBSJAROMER-R5_met.fits;3.22255;26535.6;8.28968;2.73067
20200906201514482_OBSJAROMER-R5_met.fits;3.06701;26537.1;6.35345;0.170667
20200906201517213_OBSJAROMER-R5_met.fits;3.56823;26537.1;8.24934;1.87733
20200906201528989_OBSJAROMER-R5_met.fits;3.12458;26538.6;6.8242;0.170667
20200906201531207_OBSJAROMER-R5_met.fits;2.74904;26540;5.8597;0.170667
20200906201437447_OBSJAROMER-R5_snap.fits;3.41314;26523.9;5.41516;0
20200906201534621_OBSJAROMER-R5_met.fits;2.55784;26538.6;5.22787;0.170667
20200906201536669_OBSJAROMER-R5_met.fits;2.97192;26541.5;6.14572;0.170667
20200906201540935_OBSJAROMER-R5_met.fits;3.05808;26540;7.53808;0.170667
20200906201557831_OBSJAROMER-R5_met.fits;2.98133;26541.5;6.86182;0.170667
20200906201600221_OBSJAROMER-R5_met.fits;3.26711;26540;7.06788;0.170667
20200906201614727_OBSJAROMER-R5_met.fits;2.84904;26529.8;6.826;0.341333
20200906201621895_OBSJAROMER-R5_met.fits;2.71325;26547.4;6.22855;0.170667
20200906201537522_OBSJAROMER-R5_snap.fits;3.1508;26543;4.07495;0
20200906201706951_OBSJAROMER-R5_met.fits;2.55266;26541.5;5.14573;1.87733
20200906201637597_OBSJAROMER-R5_snap.fits;3.20799;26541.5;6.06916;0
20200906201740573_OBSJAROMER-R5_met.fits;2.87308;26541.5;6.21175;0.170667
20200906201814877_OBSJAROMER-R5_met.fits;2.73145;26540;5.91787;0.170667
20200906201820509_OBSJAROMER-R5_met.fits;2.83955;26544.4;6.49837;0.170667
20200906201829554_OBSJAROMER-R5_met.fits;2.63054;26541.5;6.14395;0.170667
20200906201737671_OBSJAROMER-R5_snap.fits;3.13408;26540;3.70129;0
20200906201848327_OBSJAROMER-R5_met.fits;2.76367;26543;6.01111;0.170667
20200906201902322_OBSJAROMER-R5_met.fits;2.8479;26541.5;5.75606;0.512
20200906201922119_OBSJAROMER-R5_met.fits;2.78011;26543;6.26457;0.170667
20200906201837746_OBSJAROMER-R5_snap.fits;3.26573;26541.5;3.01436;0
20200906201952327_OBSJAROMER-R5_met.fits;2.90331;26541.5;6.06893;0.170667
20200906201957959_OBSJAROMER-R5_met.fits;2.45028;26541.5;5.46783;0.682667
20200906202001202_OBSJAROMER-R5_met.fits;2.9022;26541.5;6.01747;0.170667
20200906202022365_OBSJAROMER-R5_met.fits;3.13654;26543;6.3537;3.072
20200906202027826_OBSJAROMER-R5_met.fits;3.26872;26541.5;6.94361;0.170667
20200906201937821_OBSJAROMER-R5_snap.fits;3.16629;26543;3.57469;0
20200906202052231_OBSJAROMER-R5_met.fits;3.35586;26541.5;6.87352;0.341333
20200906202057863_OBSJAROMER-R5_met.fits;2.57397;26538.6;5.19932;0.170667
20200906202107421_OBSJAROMER-R5_met.fits;2.7974;26545.9;6.09697;0.170667
20200906202112199_OBSJAROMER-R5_met.fits;2.89425;26547.4;5.97439;0.170667
20200906202037895_OBSJAROMER-R5_snap.fits;3.81638;26544.4;4.35358;0
20200906202158279_OBSJAROMER-R5_met.fits;2.60211;26544.4;5.42202;0.170667
20200906202212445_OBSJAROMER-R5_met.fits;3.45377;26529.8;7.02229;0.170667
20200906202232242_OBSJAROMER-R5_met.fits;3.47808;26538.6;7.36504;0.170667
20200906202137970_OBSJAROMER-R5_snap.fits;3.07662;26541.5;5.31344;0
20200906202249991_OBSJAROMER-R5_met.fits;2.70464;26541.5;6.12867;0.170667
20200906202255453_OBSJAROMER-R5_met.fits;2.71269;26541.5;5.57828;0.170667
20200906202303986_OBSJAROMER-R5_met.fits;2.80771;26544.4;6.31635;0.170667
20200906202325490_OBSJAROMER-R5_met.fits;3.38199;26543;7.766;0.170667
20200906202328050_OBSJAROMER-R5_met.fits;2.48028;26544.4;5.24616;1.536
20200906202238045_OBSJAROMER-R5_snap.fits;3.50056;26544.4;4.13823;0
20200906202344263_OBSJAROMER-R5_met.fits;3.00488;26543;6.29037;2.38933
20200906202349383_OBSJAROMER-R5_met.fits;3.02745;26543;6.28417;0.170667
20200906202355186_OBSJAROMER-R5_met.fits;2.92905;26543;6.04066;0.170667
20200906202419421_OBSJAROMER-R5_met.fits;2.51159;26544.4;6.15323;0.170667
20200906202427271_OBSJAROMER-R5_met.fits;3.21861;26543;6.75971;0.341333
20200906202338119_OBSJAROMER-R5_snap.fits;2.8519;26545.9;4.65055;0
20200906202437682_OBSJAROMER-R5_met.fits;2.65197;26545.9;6.31215;1.87733
20200906202448605_OBSJAROMER-R5_met.fits;3.02598;26545.9;6.10126;0.170667
20200906202451335_OBSJAROMER-R5_met.fits;2.68117;26545.9;5.92137;0.170667
20200906202506525_OBSJAROMER-R5_met.fits;3.43203;26543;7.45031;0.682667
20200906202516082_OBSJAROMER-R5_met.fits;2.73685;26544.4;5.94699;0.170667
20200906202438194_OBSJAROMER-R5_snap.fits;3.39097;26545.9;4.5658;0
20200906202544242_OBSJAROMER-R5_met.fits;3.16494;26547.4;6.39121;0.170667
20200906202546461_OBSJAROMER-R5_met.fits;2.85851;26545.9;5.78868;0.853333
20200906202552434_OBSJAROMER-R5_met.fits;2.78857;26547.4;5.6124;0.170667
20200906202556530_OBSJAROMER-R5_met.fits;3.06999;26547.4;7.23442;0.341333
20200906202603869_OBSJAROMER-R5_met.fits;2.91711;26547.4;5.88729;1.024
20200906202620253_OBSJAROMER-R5_met.fits;3.3726;26547.4;7.23311;0.341333
20200906202627079_OBSJAROMER-R5_met.fits;3.22556;26547.4;6.59623;0.170667
20200906202538269_OBSJAROMER-R5_snap.fits;2.94758;26547.4;4.48558;0
20200906202634077_OBSJAROMER-R5_met.fits;2.55827;26543;5.23424;1.87733
20200906202705138_OBSJAROMER-R5_met.fits;2.78163;26547.4;5.97933;0.170667
20200906202713842_OBSJAROMER-R5_met.fits;3.05312;26547.4;6.96106;1.024
20200906202718279_OBSJAROMER-R5_met.fits;3.6119;26488.8;8.22095;0.682667
20200906202728349_OBSJAROMER-R5_met.fits;3.0549;26535.6;6.41239;0.853333
20200906202638343_OBSJAROMER-R5_snap.fits;3.43466;26547.4;4.83561;0
20200906202814087_OBSJAROMER-R5_met.fits;2.87865;26547.4;6.57904;0.170667
20200906202831154_OBSJAROMER-R5_met.fits;3.1905;26535.6;6.50315;0.341333
20200906202738418_OBSJAROMER-R5_snap.fits;3.37334;26540;4.79111;0
20200906202836957_OBSJAROMER-R5_met.fits;2.7818;26547.4;5.85499;3.24267
20200906202849074_OBSJAROMER-R5_met.fits;3.25384;26547.4;7.09764;0.170667
20200906202859314_OBSJAROMER-R5_met.fits;2.81049;26547.4;6.06676;0.170667
20200906202919794_OBSJAROMER-R5_met.fits;3.12213;26547.4;6.34268;0.170667
20200906202926109_OBSJAROMER-R5_met.fits;3.52991;26547.4;7.20462;1.536
20200906202838493_OBSJAROMER-R5_snap.fits;3.58105;26543;4.18835;0
20200906202938909_OBSJAROMER-R5_met.fits;2.84628;26547.4;6.31276;0.512
20200906202947954_OBSJAROMER-R5_met.fits;2.99494;26547.4;6.19149;1.87733
20200906202953074_OBSJAROMER-R5_met.fits;3.50184;26547.4;7.49998;0.170667
20200906203009629_OBSJAROMER-R5_met.fits;3.0467;26543;6.49857;1.19467
20200906203019015_OBSJAROMER-R5_met.fits;2.80979;26544.4;5.81463;0.853333
20200906203030450_OBSJAROMER-R5_met.fits;2.82861;26547.4;5.8624;0.170667
20200906202938567_OBSJAROMER-R5_snap.fits;3.11663;26529.8;4.64217;0
20200906203041031_OBSJAROMER-R5_met.fits;3.18607;26544.4;6.6535;0.170667
20200906203101341_OBSJAROMER-R5_met.fits;3.06398;26547.4;6.25234;0.170667
20200906203105607_OBSJAROMER-R5_met.fits;3.07184;26544.4;6.16782;0.170667
20200906203111581_OBSJAROMER-R5_met.fits;3.17406;26547.4;6.4945;0.170667
20200906203118919_OBSJAROMER-R5_met.fits;2.72421;26547.4;6.37095;0.170667
20200906203127111_OBSJAROMER-R5_met.fits;3.16622;26547.4;6.70395;2.048
20200906203132061_OBSJAROMER-R5_met.fits;3.10478;26547.4;6.27981;1.36533
20200906203038642_OBSJAROMER-R5_snap.fits;3.73071;26547.4;5.35796;0
20200906203137351_OBSJAROMER-R5_met.fits;2.98017;26547.4;6.04303;0.170667
20200906203144007_OBSJAROMER-R5_met.fits;2.85627;26547.4;6.20384;0.512
20200906203215922_OBSJAROMER-R5_met.fits;3.03095;26547.4;6.13072;0.170667
20200906203218653_OBSJAROMER-R5_met.fits;2.91886;26547.4;5.94147;0.170667
20200906203224285_OBSJAROMER-R5_met.fits;2.3637;26544.4;4.81955;0.170667
20200906203138717_OBSJAROMER-R5_snap.fits;2.72533;26482.9;3.37383;0
20200906203258759_OBSJAROMER-R5_met.fits;2.94374;26547.4;5.94757;0.170667
20200906203302173_OBSJAROMER-R5_met.fits;2.6519;26547.4;5.63952;0.170667
20200906203306439_OBSJAROMER-R5_met.fits;3.07951;26543;6.47598;1.024
20200906203317191_OBSJAROMER-R5_met.fits;3.06196;26545.9;6.34573;0.170667
20200906203238791_OBSJAROMER-R5_snap.fits;3.19871;26529.8;4.82135;0
20200906203421703_OBSJAROMER-R5_met.fits;2.78398;26540;6.05395;1.024
20200906203430407_OBSJAROMER-R5_met.fits;2.9973;26547.4;6.12409;0.170667
20200906203338866_OBSJAROMER-R5_snap.fits;4.03696;26538.6;5.14527;0
20200906203519559_OBSJAROMER-R5_met.fits;3.30362;26543;7.05308;0.170667
20200906203438941_OBSJAROMER-R5_snap.fits;3.27096;26477.1;2.86327;0
20200906203536626_OBSJAROMER-R5_met.fits;2.79095;26547.4;6.56886;0.170667
20200906203554546_OBSJAROMER-R5_met.fits;2.64062;26547.4;5.31812;0.170667
20200906203615026_OBSJAROMER-R5_met.fits;2.90312;26547.4;5.96768;2.90133
20200906203625095_OBSJAROMER-R5_met.fits;2.96228;26547.4;6.8027;5.29067
20200906203539015_OBSJAROMER-R5_snap.fits;3.32532;26547.4;5.44297;0
20200906203635335_OBSJAROMER-R5_met.fits;3.29146;26547.4;6.65059;3.24267
20200906203642333_OBSJAROMER-R5_met.fits;3.33741;26547.4;6.68313;0.170667
20200906203645575_OBSJAROMER-R5_met.fits;2.64662;26544.4;6.26451;0.170667
20200906203703325_OBSJAROMER-R5_met.fits;2.95201;26547.4;6.95918;0.170667
20200906203710834_OBSJAROMER-R5_met.fits;3.01486;26547.4;6.07431;0.170667
20200906203734727_OBSJAROMER-R5_met.fits;2.83393;26547.4;5.80717;0.170667
20200906203639090_OBSJAROMER-R5_snap.fits;3.48974;26547.4;5.34778;0
20200906203740359_OBSJAROMER-R5_met.fits;3.1996;26541.5;6.47969;0.170667
20200906203749746_OBSJAROMER-R5_met.fits;3.01839;26547.4;6.53377;0.512
20200906203759133_OBSJAROMER-R5_met.fits;3.04578;26547.4;6.72591;0.170667
20200906203814834_OBSJAROMER-R5_met.fits;3.06604;26545.9;6.35416;0.170667
20200906203822173_OBSJAROMER-R5_met.fits;2.77065;26544.4;5.79667;0.170667
20200906203831559_OBSJAROMER-R5_met.fits;2.97935;26547.4;6.03895;0.170667
20200906203739165_OBSJAROMER-R5_snap.fits;3.0125;26547.4;4.08439;0
20200906203839239_OBSJAROMER-R5_met.fits;2.73653;26538.6;5.76504;0.170667
20200906203858695_OBSJAROMER-R5_met.fits;2.9235;26547.4;6.1706;0.170667
20200906203907229_OBSJAROMER-R5_met.fits;3.15185;26547.4;6.53476;0.170667
20200906203930098_OBSJAROMER-R5_met.fits;2.6126;26547.4;5.40128;0.170667
20200906203839239_OBSJAROMER-R5_snap.fits;2.81078;26547.4;3.47192;0
20200906203946141_OBSJAROMER-R5_met.fits;2.77856;26547.4;5.8425;1.36533
20200906203957234_OBSJAROMER-R5_met.fits;3.1276;26547.4;6.54266;0.170667
20200906204002183_OBSJAROMER-R5_met.fits;2.69511;26547.4;6.01034;0.170667
20200906203939314_OBSJAROMER-R5_snap.fits;3.48719;26518.1;2.73786;0
20200906204039730_OBSJAROMER-R5_met.fits;2.24128;26521;4.65764;0.170667
20200906204050823_OBSJAROMER-R5_met.fits;3.06303;26547.4;6.22725;0.512
20200906204102429_OBSJAROMER-R5_met.fits;2.9838;26545.9;6.82225;0.170667
20200906204105671_OBSJAROMER-R5_met.fits;2.85077;26547.4;5.94805;0.170667
20200906204125981_OBSJAROMER-R5_met.fits;2.90234;26547.4;5.95697;1.024
20200906204039389_OBSJAROMER-R5_snap.fits;2.98632;26547.4;5.22256;0
20200906204154482_OBSJAROMER-R5_met.fits;2.96877;26547.4;6.01271;1.536
20200906204219399_OBSJAROMER-R5_met.fits;2.67045;26547.4;5.35918;0.170667
20200906204139463_OBSJAROMER-R5_snap.fits;2.70371;26547.4;3.35099;0
20200906204240391_OBSJAROMER-R5_met.fits;3.15006;26547.4;6.6547;1.87733
20200906204303090_OBSJAROMER-R5_met.fits;3.04813;26547.4;6.68185;0.853333
20200906204307186_OBSJAROMER-R5_met.fits;3.18555;26545.9;6.4278;0.170667
20200906204316231_OBSJAROMER-R5_met.fits;2.71166;26544.4;6.00849;0.170667
20200906204324082_OBSJAROMER-R5_met.fits;2.91257;26545.9;6.76041;0.170667
20200906204330738_OBSJAROMER-R5_met.fits;3.02128;26547.4;6.10462;0.170667
20200906204239538_OBSJAROMER-R5_snap.fits;2.85808;26529.8;3.43201;0
20200906204356679_OBSJAROMER-R5_met.fits;2.7953;26547.4;6.26298;0.170667
20200906204403506_OBSJAROMER-R5_met.fits;3.4587;26547.4;6.9528;1.19467
20200906204339613_OBSJAROMER-R5_snap.fits;3.54731;26547.4;4.00434;0
20200906204437469_OBSJAROMER-R5_met.fits;2.73759;26547.4;6.12502;0.170667
20200906204454023_OBSJAROMER-R5_met.fits;2.8948;26547.4;6.69722;0.170667
20200906204457437_OBSJAROMER-R5_met.fits;3.06556;26547.4;6.47459;0.170667
20200906204531570_OBSJAROMER-R5_met.fits;2.93616;26547.4;6.09397;2.048
20200906204536178_OBSJAROMER-R5_met.fits;3.16788;26544.4;6.45612;0.170667
20200906204439687_OBSJAROMER-R5_snap.fits;3.68084;26547.4;3.60459;0
20200906204549661_OBSJAROMER-R5_met.fits;2.86258;26547.4;6.2915;1.19467
20200906204604679_OBSJAROMER-R5_met.fits;3.05278;26547.4;6.61962;0.170667
20200906204617650_OBSJAROMER-R5_met.fits;3.08374;26547.4;6.2802;0.170667
20200906204539762_OBSJAROMER-R5_snap.fits;3.33272;26532.7;5.20533;0
20200906204706290_OBSJAROMER-R5_met.fits;3.24778;26547.4;6.81516;0.170667
20200906204709021_OBSJAROMER-R5_met.fits;2.68888;26547.4;6.6873;0.170667
20200906204639837_OBSJAROMER-R5_snap.fits;3.9574;26547.4;4.93127;0
20200906204751517_OBSJAROMER-R5_met.fits;2.65779;26547.4;5.33789;0.170667
20200906204753906_OBSJAROMER-R5_met.fits;2.74362;26547.4;5.90648;0.170667
20200906204757149_OBSJAROMER-R5_met.fits;3.08653;26547.4;6.40492;0.170667
20200906204801245_OBSJAROMER-R5_met.fits;2.87534;26547.4;5.83925;0.682667
20200906204807047_OBSJAROMER-R5_met.fits;2.92345;26547.4;6.2689;0.341333
20200906204821042_OBSJAROMER-R5_met.fits;3.28839;26547.4;6.88708;0.170667
20200906204739911_OBSJAROMER-R5_snap.fits;2.94494;26547.4;4.00082;0
20200906204850567_OBSJAROMER-R5_met.fits;3.03615;26547.4;6.58225;0.170667
20200906204839986_OBSJAROMER-R5_snap.fits;3.40572;26547.4;5.37912;0
20200906204940061_OBSJAROMER-R5_met.fits;3.04009;26547.4;6.38531;1.70667
20200906204947741_OBSJAROMER-R5_met.fits;3.08755;26547.4;6.43358;1.36533
20200906205009757_OBSJAROMER-R5_met.fits;2.99324;26547.4;6.01181;1.36533
20200906205018290_OBSJAROMER-R5_met.fits;2.93575;26547.4;5.96786;0.170667
20200906205035015_OBSJAROMER-R5_met.fits;3.01652;26547.4;7.17212;0.170667
20200906204940061_OBSJAROMER-R5_snap.fits;3.66601;26547.4;5.00737;0
20200906205044914_OBSJAROMER-R5_met.fits;2.8258;26545.9;5.84881;0.341333
20200906205117682_OBSJAROMER-R5_met.fits;3.00637;26544.4;6.01721;0.170667
20200906205119901_OBSJAROMER-R5_met.fits;2.92033;26541.5;5.92028;0.170667
20200906205124850_OBSJAROMER-R5_met.fits;2.92569;26545.9;6.51611;2.048
20200906205129117_OBSJAROMER-R5_met.fits;2.72631;26547.4;5.50652;0.170667
20200906205040135_OBSJAROMER-R5_snap.fits;2.68095;26547.4;4.32652;0
20200906205151986_OBSJAROMER-R5_met.fits;2.67462;26547.4;5.65712;0.170667
20200906205155058_OBSJAROMER-R5_met.fits;2.57629;26547.4;5.53957;1.36533
20200906205212295_OBSJAROMER-R5_met.fits;3.19342;26547.4;7.29764;0.170667
20200906205217074_OBSJAROMER-R5_met.fits;3.05616;26545.9;8.42839;0.341333
20200906205230727_OBSJAROMER-R5_met.fits;2.89021;26540;6.91122;0.512
20200906205236530_OBSJAROMER-R5_met.fits;2.95454;26547.4;6.50706;0.170667
20200906205140210_OBSJAROMER-R5_snap.fits;3.18283;26547.4;5.98171;0
20200906205238749_OBSJAROMER-R5_met.fits;2.93114;26547.4;5.98171;0.170667
20200906205243015_OBSJAROMER-R5_met.fits;2.66221;26547.4;5.34918;0.170667
20200906205255133_OBSJAROMER-R5_met.fits;2.99452;26543;6.14417;0.170667
20200906205303154_OBSJAROMER-R5_met.fits;3.23594;26547.4;6.82782;0.170667
20200906205328242_OBSJAROMER-R5_met.fits;3.19566;26547.4;6.53644;0.170667
20200906205240285_OBSJAROMER-R5_snap.fits;3.99722;26455.1;3.08548;0
20200906205413981_OBSJAROMER-R5_met.fits;3.18887;26547.4;6.45886;3.24267
20200906205425415_OBSJAROMER-R5_met.fits;3.22857;26547.4;6.54003;1.87733
20200906205340359_OBSJAROMER-R5_snap.fits;2.92003;26545.9;6.40544;0
20200906205437874_OBSJAROMER-R5_met.fits;3.07393;26545.9;6.35781;1.87733
20200906205448455_OBSJAROMER-R5_met.fits;3.09329;26547.4;6.29344;2.73067
20200906205453234_OBSJAROMER-R5_met.fits;3.05501;26545.9;6.15915;1.87733
20200906205511495_OBSJAROMER-R5_met.fits;2.76712;26547.4;5.6626;0.170667
20200906205535559_OBSJAROMER-R5_met.fits;2.71148;26544.4;5.84248;0.170667
20200906205440434_OBSJAROMER-R5_snap.fits;2.87938;26547.4;4.61024;0
20200906205634951_OBSJAROMER-R5_met.fits;2.61158;26545.9;5.25241;0.853333
20200906205540509_OBSJAROMER-R5_snap.fits;3.41541;26547.4;5.95281;0
20200906205712327_OBSJAROMER-R5_met.fits;2.54858;26547.4;5.39684;1.536
20200906205640583_OBSJAROMER-R5_snap.fits;3.49021;26547.4;5.09009;0
20200906205752605_OBSJAROMER-R5_met.fits;2.75298;26547.4;5.76352;0.170667
20200906205800455_OBSJAROMER-R5_met.fits;2.96527;26547.4;7.34918;0.170667
20200906205819229_OBSJAROMER-R5_met.fits;3.02677;26547.4;6.28297;0.341333
20200906205826055_OBSJAROMER-R5_met.fits;3.10455;26543;7.30568;0.341333
20200906205740658_OBSJAROMER-R5_snap.fits;3.46419;26545.9;3.27158;0
20200906205927666_OBSJAROMER-R5_met.fits;2.72477;26545.9;5.72622;0.170667
