# file name; noise; peak f.; mag.; duration
20200906210049927_OBSJAROMER-R5_met.fits;2.7774;26545.9;6.12896;0.170667
20200906210109383_OBSJAROMER-R5_met.fits;2.88439;26545.9;5.92529;0.170667
20200906210112797_OBSJAROMER-R5_met.fits;2.68453;26544.4;5.82082;0.170667
20200906210115357_OBSJAROMER-R5_met.fits;2.74103;26544.4;6.38008;0.170667
20200906210124914_OBSJAROMER-R5_met.fits;2.70316;26544.4;5.89372;0.170667
20200906210134471_OBSJAROMER-R5_met.fits;2.57077;26545.9;5.975;0.682667
20200906210040882_OBSJAROMER-R5_snap.fits;3.28346;26545.9;4.28274;0
20200906210145053_OBSJAROMER-R5_met.fits;2.96976;26547.4;6.36021;0.853333
20200906210212701_OBSJAROMER-R5_met.fits;3.59317;26545.9;7.49179;0.170667
20200906210216626_OBSJAROMER-R5_met.fits;2.77476;26545.9;5.93699;0.170667
20200906210140957_OBSJAROMER-R5_snap.fits;2.44294;26544.4;4.14326;0
20200906210315335_OBSJAROMER-R5_met.fits;3.08808;26544.4;6.71604;0.341333
20200906210321991_OBSJAROMER-R5_met.fits;2.86206;26547.4;6.03033;0.170667
20200906210324210_OBSJAROMER-R5_met.fits;3.19061;26544.4;6.43622;0.170667
20200906210241031_OBSJAROMER-R5_snap.fits;3.3156;26545.9;4.10551;0
20200906210350834_OBSJAROMER-R5_met.fits;3.36834;26545.9;6.80743;0.170667
20200906210430599_OBSJAROMER-R5_met.fits;3.56713;26547.4;7.50311;0.170667
20200906210341106_OBSJAROMER-R5_snap.fits;3.10684;26544.4;6.13737;0
20200906210438962_OBSJAROMER-R5_met.fits;2.74128;26544.4;5.94819;0.170667
20200906210452445_OBSJAROMER-R5_met.fits;2.46397;26547.4;4.95985;1.87733
20200906210441181_OBSJAROMER-R5_snap.fits;3.24168;26544.4;4.44129;0
20200906210537842_OBSJAROMER-R5_met.fits;2.64826;26544.4;5.65822;0.170667
20200906210615730_OBSJAROMER-R5_met.fits;3.14427;26543;6.7218;3.41333
20200906210541255_OBSJAROMER-R5_snap.fits;3.41702;26545.9;4.00384;0
20200906210714269_OBSJAROMER-R5_met.fits;3.30984;26543;7.11335;0.341333
20200906210722973_OBSJAROMER-R5_met.fits;3.30448;26543;6.66262;2.38933
20200906210731506_OBSJAROMER-R5_met.fits;2.98924;26543;6.33268;2.38933
20200906210737479_OBSJAROMER-R5_met.fits;3.2756;26543;6.72557;0.170667
20200906210641330_OBSJAROMER-R5_snap.fits;3.40476;26543;5.60029;0
20200906210741405_OBSJAROMER-R5_snap.fits;3.43052;26544.4;4.00895;0
20200906210840626_OBSJAROMER-R5_met.fits;3.1528;26543;6.35263;0.341333
20200906210916978_OBSJAROMER-R5_met.fits;3.06044;26541.5;8.20659;0.341333
20200906210841479_OBSJAROMER-R5_snap.fits;3.7086;26543;3.36776;0
20200906210956573_OBSJAROMER-R5_met.fits;2.69695;26534.2;6.19062;0.170667
20200906210958621_OBSJAROMER-R5_met.fits;3.44265;26541.5;6.97423;0.170667
20200906211007495_OBSJAROMER-R5_met.fits;3.21873;26541.5;7.16794;0.170667
20200906211022343_OBSJAROMER-R5_met.fits;2.65573;26543;6.00824;0.170667
20200906211026951_OBSJAROMER-R5_met.fits;3.09754;26543;6.26955;1.024
20200906211031559_OBSJAROMER-R5_met.fits;3.04736;26543;6.69153;1.70667
20200906211037021_OBSJAROMER-R5_met.fits;3.61659;26541.5;7.44586;0.170667
20200906210941554_OBSJAROMER-R5_snap.fits;3.11973;26543;4.19009;0
20200906211052381_OBSJAROMER-R5_met.fits;2.79822;26543;5.60922;0.170667
20200906211104157_OBSJAROMER-R5_met.fits;3.21101;26544.4;7.40508;1.024
20200906211109277_OBSJAROMER-R5_met.fits;2.80985;26543;5.68815;1.36533
20200906211113885_OBSJAROMER-R5_met.fits;2.49558;26543;5.49406;0.170667
20200906211125319_OBSJAROMER-R5_met.fits;3.27001;26543;6.56098;0.170667
20200906211138119_OBSJAROMER-R5_met.fits;3.02053;26543;6.19535;0.170667
20200906211041629_OBSJAROMER-R5_snap.fits;4.11706;26543;3.61326;0
20200906211209181_OBSJAROMER-R5_met.fits;3.82247;26543;7.66159;0.341333
20200906211141703_OBSJAROMER-R5_snap.fits;3.40214;26543;5.20885;0
20200906211252018_OBSJAROMER-R5_met.fits;3.29126;26543;6.69812;0.170667
20200906211254919_OBSJAROMER-R5_met.fits;3.35044;26543;7.18051;0.170667
20200906211241778_OBSJAROMER-R5_snap.fits;3.15388;26543;5.37487;0
20200906211344242_OBSJAROMER-R5_met.fits;3.35387;26543;6.88624;0.170667
20200906211348509_OBSJAROMER-R5_met.fits;3.13234;26543;6.33818;2.21867
20200906211414791_OBSJAROMER-R5_met.fits;3.39867;26540;7.10743;0.170667
20200906211425031_OBSJAROMER-R5_met.fits;3.05681;26544.4;6.4175;0.170667
20200906211341853_OBSJAROMER-R5_snap.fits;3.98612;26544.4;6.56568;0
20200906211514354_OBSJAROMER-R5_met.fits;3.54043;26543;7.45532;0.170667
20200906211522205_OBSJAROMER-R5_met.fits;3.29542;26543;6.65023;2.21867
20200906211441927_OBSJAROMER-R5_snap.fits;3.32134;26543;4.53422;0
20200906211548487_OBSJAROMER-R5_met.fits;3.05842;26543;6.70066;1.536
20200906211622621_OBSJAROMER-R5_met.fits;2.97853;26544.4;6.34368;2.048
20200906211634738_OBSJAROMER-R5_met.fits;3.34843;26543;6.71869;0.170667
20200906211542002_OBSJAROMER-R5_snap.fits;2.78194;26543;3.6125;0
20200906211717063_OBSJAROMER-R5_met.fits;3.3167;26545.9;6.90724;0.170667
20200906211729010_OBSJAROMER-R5_met.fits;2.83537;26543;5.73405;0.170667
20200906211642077_OBSJAROMER-R5_snap.fits;2.75661;26545.9;4.32242;0
20200906211804167_OBSJAROMER-R5_met.fits;2.9031;26543;5.90969;0.170667
20200906211742151_OBSJAROMER-R5_snap.fits;3.09499;26543;2.85211;0
20200906211853661_OBSJAROMER-R5_met.fits;2.77265;26543;6.36874;3.584
20200906211859122_OBSJAROMER-R5_met.fits;3.22938;26543;6.58451;1.70667
20200906211917213_OBSJAROMER-R5_met.fits;3.09776;26543;6.74738;0.170667
20200906211842226_OBSJAROMER-R5_snap.fits;3.3548;26544.4;3.25051;0
20200906211947421_OBSJAROMER-R5_met.fits;2.85812;26540;5.75019;0.170667
20200906212037085_OBSJAROMER-R5_met.fits;2.4879;26545.9;6.01791;0.170667
20200906211942301_OBSJAROMER-R5_snap.fits;3.81427;26543;4.24226;0
20200906212044935_OBSJAROMER-R5_met.fits;2.84448;26545.9;5.70119;0.170667
20200906212048349_OBSJAROMER-R5_met.fits;3.19275;26543;6.87176;0.170667
20200906212058930_OBSJAROMER-R5_met.fits;3.20387;26543;6.6499;0.170667
20200906212124701_OBSJAROMER-R5_met.fits;3.15227;26543;6.54052;0.170667
20200906212042375_OBSJAROMER-R5_snap.fits;3.05447;26522.5;3.11159;0
20200906212145693_OBSJAROMER-R5_met.fits;2.79027;26540;6.60624;0.341333
20200906212151325_OBSJAROMER-R5_met.fits;2.96772;26543;6.10961;0.170667
20200906212217437_OBSJAROMER-R5_met.fits;3.07641;26543;7.78614;0.170667
20200906212142450_OBSJAROMER-R5_snap.fits;3.83744;26543;3.79243;0
20200906212246962_OBSJAROMER-R5_met.fits;3.18575;26540;6.37562;0.341333
20200906212307954_OBSJAROMER-R5_met.fits;3.19964;26541.5;6.56253;0.170667
20200906212329287_OBSJAROMER-R5_met.fits;2.95923;26540;6.82247;0.170667
20200906212242525_OBSJAROMER-R5_snap.fits;3.5271;26541.5;4.58744;0
20200906212345159_OBSJAROMER-R5_met.fits;3.11055;26541.5;6.80305;0.170667
20200906212347378_OBSJAROMER-R5_met.fits;2.99015;26541.5;6.06753;2.90133
20200906212342599_OBSJAROMER-R5_snap.fits;3.54771;26502;3.62164;0
20200906212455645_OBSJAROMER-R5_met.fits;3.23671;26543;7.00871;1.536
20200906212511687_OBSJAROMER-R5_met.fits;2.78011;26541.5;5.80944;0.170667
20200906212442674_OBSJAROMER-R5_snap.fits;3.9461;26541.5;4.31667;0
20200906212544967_OBSJAROMER-R5_met.fits;3.36386;26541.5;6.82664;0.170667
20200906212555207_OBSJAROMER-R5_met.fits;3.28488;26541.5;7.10463;1.024
20200906212620637_OBSJAROMER-R5_met.fits;3.65489;26541.5;7.59343;0.170667
20200906212637874_OBSJAROMER-R5_met.fits;3.21911;26541.5;6.49365;0.170667
20200906212542749_OBSJAROMER-R5_snap.fits;3.56294;26541.5;6.31371;0
20200906212642653_OBSJAROMER-R5_met.fits;3.13031;26541.5;6.69751;2.21867
20200906212727026_OBSJAROMER-R5_met.fits;3.73925;26540;7.57909;1.70667
20200906212733341_OBSJAROMER-R5_met.fits;3.16589;26544.4;7.2625;1.70667
20200906212642823_OBSJAROMER-R5_snap.fits;3.63532;26541.5;3.43633;0
20200906212742045_OBSJAROMER-R5_met.fits;2.77464;26541.5;5.59047;0.170667
20200906212810887_OBSJAROMER-R5_met.fits;2.9091;26541.5;5.93142;0.512
20200906212813789_OBSJAROMER-R5_met.fits;3.10068;26541.5;6.22262;2.73067
20200906212822151_OBSJAROMER-R5_met.fits;2.87203;26541.5;6.57196;0.170667
20200906212827101_OBSJAROMER-R5_met.fits;3.31941;26541.5;6.67697;0.512
20200906212835805_OBSJAROMER-R5_met.fits;3.26172;26541.5;6.61254;0.170667
20200906212742898_OBSJAROMER-R5_snap.fits;3.28787;26541.5;3.68504;0
20200906212846386_OBSJAROMER-R5_met.fits;3.22181;26541.5;6.63048;0.170667
20200906212913351_OBSJAROMER-R5_met.fits;2.69866;26547.4;5.85868;0.170667
20200906212842973_OBSJAROMER-R5_snap.fits;3.47171;26543;5.25323;0
20200906212953629_OBSJAROMER-R5_met.fits;2.79407;26541.5;5.76557;0.170667
20200906213019741_OBSJAROMER-R5_met.fits;2.9198;26543;6.27537;0.170667
20200906213022642_OBSJAROMER-R5_met.fits;3.41013;26541.5;7.25384;2.56
20200906212943047_OBSJAROMER-R5_snap.fits;3.49879;26541.5;3.3046;0
20200906213131591_OBSJAROMER-R5_met.fits;3.29974;26541.5;6.97879;0.170667
20200906213043122_OBSJAROMER-R5_snap.fits;3.03883;26528.3;3.96942;0
20200906213239175_OBSJAROMER-R5_met.fits;2.53092;26541.5;5.43807;0.170667
20200906213143197_OBSJAROMER-R5_snap.fits;3.72932;26541.5;4.61434;0
20200906213243271_OBSJAROMER-R5_snap.fits;3.84598;26541.5;3.85002;0
20200906213414578_OBSJAROMER-R5_met.fits;2.91407;26541.5;6.3316;0.170667
20200906213421234_OBSJAROMER-R5_met.fits;2.86525;26535.6;5.81637;0.170667
20200906213343346_OBSJAROMER-R5_snap.fits;3.75113;26541.5;5.15136;0
20200906213522674_OBSJAROMER-R5_met.fits;3.54197;26541.5;7.17934;1.536
20200906213526258_OBSJAROMER-R5_met.fits;2.77363;26541.5;6.30702;1.024
20200906213532231_OBSJAROMER-R5_met.fits;3.11151;26544.4;6.94077;0.170667
20200906213443421_OBSJAROMER-R5_snap.fits;3.29514;26518.1;3.10771;0
20200906213548103_OBSJAROMER-R5_met.fits;3.27692;26543;6.74699;0.170667
20200906213557149_OBSJAROMER-R5_met.fits;2.98601;26541.5;6.89232;0.170667
20200906213543495_OBSJAROMER-R5_snap.fits;3.61794;26541.5;2.18984;0
20200906213652445_OBSJAROMER-R5_met.fits;3.29857;26541.5;6.96405;0.170667
20200906213731186_OBSJAROMER-R5_met.fits;3.17366;26541.5;6.3929;0.170667
20200906213643570_OBSJAROMER-R5_snap.fits;3.20474;26541.5;4.80444;0
20200906213815389_OBSJAROMER-R5_met.fits;2.61597;26541.5;6.22942;0.170667
20200906213743645_OBSJAROMER-R5_snap.fits;3.44687;26545.9;4.2455;0
20200906213850375_OBSJAROMER-R5_met.fits;2.96017;26541.5;6.47414;2.56
20200906213854813_OBSJAROMER-R5_met.fits;2.59968;26541.5;5.26553;2.38933
20200906213925703_OBSJAROMER-R5_met.fits;2.64111;26541.5;5.72623;1.536
20200906213931506_OBSJAROMER-R5_met.fits;2.89348;26541.5;6.20583;3.41333
20200906213843719_OBSJAROMER-R5_snap.fits;2.95691;26541.5;5.78285;0
20200906213936797_OBSJAROMER-R5_met.fits;2.93523;26540;6.51074;4.77867
20200906213953863_OBSJAROMER-R5_met.fits;2.98141;26543;6.0262;0.170667
20200906214029191_OBSJAROMER-R5_met.fits;2.93211;26540;5.97963;0.170667
20200906214036701_OBSJAROMER-R5_met.fits;3.15506;26540;6.39726;0.170667
20200906213943794_OBSJAROMER-R5_snap.fits;3.4986;26540;3.09614;0
20200906214049501_OBSJAROMER-R5_met.fits;2.69839;26538.6;5.85941;0.170667
20200906214054962_OBSJAROMER-R5_met.fits;2.4952;26534.2;5.80105;0.170667
20200906214100765_OBSJAROMER-R5_met.fits;3.44924;26540;7.18354;2.73067
20200906214105714_OBSJAROMER-R5_met.fits;2.91749;26540;6.10072;4.94933
20200906214121415_OBSJAROMER-R5_met.fits;2.79671;26538.6;5.98317;0.170667
20200906214043869_OBSJAROMER-R5_snap.fits;2.7098;26540;2.83083;0
20200906214149917_OBSJAROMER-R5_met.fits;2.75798;26538.6;5.93364;0.170667
20200906214206642_OBSJAROMER-R5_met.fits;3.14319;26534.2;6.47769;0.170667
20200906214213639_OBSJAROMER-R5_met.fits;2.61732;26540;5.80997;0.170667
20200906214143943_OBSJAROMER-R5_snap.fits;3.03874;26496.1;5.22452;0
20200906214247261_OBSJAROMER-R5_met.fits;2.96208;26543;6.3067;0.682667
20200906214306546_OBSJAROMER-R5_met.fits;2.73929;26540;5.5282;0.170667
20200906214313885_OBSJAROMER-R5_met.fits;2.55693;26537.1;6.28966;0.170667
20200906214244018_OBSJAROMER-R5_snap.fits;3.2274;26540;5.35755;0
20200906214344605_OBSJAROMER-R5_met.fits;3.22698;26540;7.02011;0.170667
20200906214346823_OBSJAROMER-R5_met.fits;3.31225;26538.6;7.28752;0.170667
20200906214350237_OBSJAROMER-R5_met.fits;2.80385;26540;7.19386;0.170667
20200906214417543_OBSJAROMER-R5_met.fits;2.85422;26543;6.22899;1.536
20200906214344093_OBSJAROMER-R5_snap.fits;3.88867;26540;4.50205;0
20200906214455261_OBSJAROMER-R5_met.fits;3.01686;26540;6.37664;0.170667
20200906214528370_OBSJAROMER-R5_met.fits;2.76718;26540;5.72326;0.170667
20200906214444167_OBSJAROMER-R5_snap.fits;3.63973;26538.6;4.23009;0
20200906214547826_OBSJAROMER-R5_met.fits;2.56481;26540;5.31068;1.024
20200906214614791_OBSJAROMER-R5_met.fits;2.79101;26540;6.04186;0.170667
20200906214616839_OBSJAROMER-R5_met.fits;2.68958;26538.6;5.80019;2.21867
20200906214622983_OBSJAROMER-R5_met.fits;3.01487;26540;6.54607;0.170667
20200906214544242_OBSJAROMER-R5_snap.fits;3.70905;26541.5;4.48288;0
20200906214656263_OBSJAROMER-R5_met.fits;3.26201;26540;6.57578;0.512
20200906214714695_OBSJAROMER-R5_met.fits;3.14681;26540;6.69622;2.90133
20200906214644317_OBSJAROMER-R5_snap.fits;3.16184;26540;7.30431;0
20200906214738418_OBSJAROMER-R5_met.fits;3.3579;26540;6.77798;6.48533
20200906214812893_OBSJAROMER-R5_met.fits;3.04051;26540;6.29072;1.024
20200906214816135_OBSJAROMER-R5_met.fits;3.45897;26535.6;7.77891;0.170667
20200906214818183_OBSJAROMER-R5_met.fits;2.13027;26544.4;4.33756;0.170667
20200906214825351_OBSJAROMER-R5_met.fits;3.11924;26540;6.30036;0.170667
20200906214832690_OBSJAROMER-R5_met.fits;2.76486;26540;7.13628;0.170667
20200906214744391_OBSJAROMER-R5_snap.fits;3.6848;26541.5;3.52266;0
20200906214859485_OBSJAROMER-R5_met.fits;2.9696;26540;6.26929;0.170667
20200906214844466_OBSJAROMER-R5_snap.fits;2.95939;26540;3.0286;0
20200906215035058_OBSJAROMER-R5_met.fits;3.03814;26540;6.88699;0.853333
20200906214944541_OBSJAROMER-R5_snap.fits;3.78342;26545.9;3.20649;0
20200906215049735_OBSJAROMER-R5_met.fits;3.12096;26540;6.48172;0.170667
20200906215056903_OBSJAROMER-R5_met.fits;3.34712;26538.6;7.05781;0.341333
20200906215107997_OBSJAROMER-R5_met.fits;3.07064;26540;6.16803;0.170667
20200906215044615_OBSJAROMER-R5_snap.fits;3.72221;26531.2;2.97119;0
20200906215152541_OBSJAROMER-R5_met.fits;3.39828;26540;6.82298;0.170667
20200906215235890_OBSJAROMER-R5_met.fits;3.01737;26540;6.06349;0.170667
20200906215240498_OBSJAROMER-R5_met.fits;2.76502;26540;6.04294;0.170667
20200906215144690_OBSJAROMER-R5_snap.fits;3.74935;26540;5.15714;0
20200906215246813_OBSJAROMER-R5_met.fits;2.87742;26538.6;6.06643;0.341333
20200906215259613_OBSJAROMER-R5_met.fits;3.25048;26540;6.87562;2.048
20200906215303538_OBSJAROMER-R5_met.fits;3.19948;26540;6.51778;0.341333
20200906215306439_OBSJAROMER-R5_met.fits;2.67639;26540;5.61284;1.536
20200906215329479_OBSJAROMER-R5_met.fits;2.59172;26540;5.55657;0.170667
20200906215244765_OBSJAROMER-R5_snap.fits;3.55076;26540;5.64814;0
20200906215348082_OBSJAROMER-R5_met.fits;2.98859;26540;6.11004;0.170667
20200906215417607_OBSJAROMER-R5_met.fits;2.76653;26540;6.52195;0.170667
20200906215344839_OBSJAROMER-R5_snap.fits;3.46807;26540;3.43686;0
20200906215447986_OBSJAROMER-R5_met.fits;2.97726;26540;6.28303;0.341333
20200906215452082_OBSJAROMER-R5_met.fits;3.48407;26541.5;7.66506;0.170667
20200906215454642_OBSJAROMER-R5_met.fits;3.21863;26540;6.54607;4.43733
20200906215501469_OBSJAROMER-R5_met.fits;3.31474;26540;6.63974;1.024
20200906215508978_OBSJAROMER-R5_met.fits;3.1229;26540;6.38402;2.73067
20200906215526557_OBSJAROMER-R5_met.fits;2.71607;26540;5.43306;1.19467
20200906215539527_OBSJAROMER-R5_met.fits;3.09014;26540;6.28646;0.170667
20200906215444914_OBSJAROMER-R5_snap.fits;3.58025;26540;4.72092;0
20200906215547207_OBSJAROMER-R5_met.fits;3.35942;26540;6.7438;0.341333
20200906215551645_OBSJAROMER-R5_met.fits;2.92049;26540;5.891;0.170667
20200906215617074_OBSJAROMER-R5_met.fits;3.11597;26540;6.6715;1.19467
20200906215544989_OBSJAROMER-R5_snap.fits;3.63319;26538.6;5.78759;0
20200906215648306_OBSJAROMER-R5_met.fits;2.63893;26538.6;6.11194;2.21867
20200906215645063_OBSJAROMER-R5_snap.fits;3.66969;26516.6;3.12618;0
20200906215750258_OBSJAROMER-R5_met.fits;3.35106;26541.5;7.23863;0.170667
20200906215754866_OBSJAROMER-R5_met.fits;3.24062;26538.6;7.04751;0.170667
20200906215745138_OBSJAROMER-R5_snap.fits;3.68513;26544.4;5.6601;0
20200906215858525_OBSJAROMER-R5_met.fits;3.44238;26538.6;7.04158;0.170667
20200906215902450_OBSJAROMER-R5_met.fits;2.81398;26538.6;6.10886;0.170667
20200906215905522_OBSJAROMER-R5_met.fits;3.02082;26538.6;6.2258;0.170667
20200906215908935_OBSJAROMER-R5_met.fits;3.13866;26538.6;6.3027;0.170667
20200906215845213_OBSJAROMER-R5_snap.fits;3.50311;26537.1;4.78556;0
20200906215945287_OBSJAROMER-R5_met.fits;3.49971;26537.1;7.57508;1.36533
20200906215945287_OBSJAROMER-R5_snap.fits;3.54351;26538.6;3.431;0
