# file name; noise; peak f.; mag.; duration
20200906165955655_OBSJAROMER-R5_met.fits;2.95323;26534.2;6.62498;2.048
20200906170002823_OBSJAROMER-R5_met.fits;2.96391;26535.6;5.98979;0.682667
20200906170024669_OBSJAROMER-R5_met.fits;2.58772;26535.6;5.37993;0.512
20200906170038151_OBSJAROMER-R5_met.fits;3.19159;26540;6.65194;0.170667
20200906170055047_OBSJAROMER-R5_met.fits;2.67682;26535.6;6.30506;0.512
20200906170104946_OBSJAROMER-R5_met.fits;2.68817;26535.6;6.02432;0.170667
20200906170022962_OBSJAROMER-R5_snap.fits;3.05249;26535.6;4.25863;0
20200906170128327_OBSJAROMER-R5_met.fits;2.59231;26535.6;7.28537;0.170667
20200906170132935_OBSJAROMER-R5_met.fits;2.72682;26535.6;6.44872;0.170667
20200906170137885_OBSJAROMER-R5_met.fits;3.29771;26534.2;7.81951;0.170667
20200906170146247_OBSJAROMER-R5_met.fits;3.1887;26535.6;6.72528;0.170667
20200906170201607_OBSJAROMER-R5_met.fits;2.74987;26535.6;5.74159;0.170667
20200906170123037_OBSJAROMER-R5_snap.fits;2.97516;26540;5.83901;0
20200906170236765_OBSJAROMER-R5_met.fits;3.01993;26535.6;6.4041;0.170667
20200906170244103_OBSJAROMER-R5_met.fits;2.86106;26537.1;5.77477;0.853333
20200906170258610_OBSJAROMER-R5_met.fits;3.22031;26535.6;6.52196;0.341333
20200906170312263_OBSJAROMER-R5_met.fits;2.79865;26535.6;6.12794;0.170667
20200906170223111_OBSJAROMER-R5_snap.fits;2.90613;26534.2;4.38548;0
20200906170323357_OBSJAROMER-R5_met.fits;2.34937;26537.1;5.0161;0.341333
20200906170327282_OBSJAROMER-R5_met.fits;2.92944;26535.6;5.90032;1.87733
20200906170334279_OBSJAROMER-R5_met.fits;2.99653;26537.1;6.34624;0.170667
20200906170340935_OBSJAROMER-R5_met.fits;2.57561;26535.6;5.73623;0.170667
20200906170352541_OBSJAROMER-R5_met.fits;3.28532;26535.6;6.97606;0.170667
20200906170355442_OBSJAROMER-R5_met.fits;2.7953;26531.2;6.01957;1.36533
20200906170401245_OBSJAROMER-R5_met.fits;2.74069;26526.9;5.60302;0.170667
20200906170406194_OBSJAROMER-R5_met.fits;2.76188;26535.6;5.9485;0.170667
20200906170408925_OBSJAROMER-R5_met.fits;2.64314;26535.6;5.36888;0.170667
20200906170415751_OBSJAROMER-R5_met.fits;2.74582;26543;5.57004;0.170667
20200906170323186_OBSJAROMER-R5_snap.fits;3.33491;26535.6;4.85746;0
20200906170442546_OBSJAROMER-R5_met.fits;2.80644;26535.6;5.97898;0.682667
20200906170445789_OBSJAROMER-R5_met.fits;2.75306;26537.1;5.76217;1.19467
20200906170451591_OBSJAROMER-R5_met.fits;3.15679;26537.1;6.54732;0.170667
20200906170456199_OBSJAROMER-R5_met.fits;3.01788;26537.1;6.17429;0.853333
20200906170508829_OBSJAROMER-R5_met.fits;2.64537;26540;5.79824;0.170667
20200906170423261_OBSJAROMER-R5_snap.fits;3.30598;26544.4;5.50198;0
20200906170523335_OBSJAROMER-R5_snap.fits;3.73831;26545.9;5.8169;0
20200906170626141_OBSJAROMER-R5_met.fits;3.27718;26545.9;6.63823;3.072
20200906170632626_OBSJAROMER-R5_met.fits;2.75033;26544.4;6.34894;0.170667
20200906170647303_OBSJAROMER-R5_met.fits;2.60759;26540;5.29819;0.170667
20200906170650887_OBSJAROMER-R5_met.fits;2.55651;26528.3;5.44;0.170667
20200906170656690_OBSJAROMER-R5_met.fits;2.91677;26544.4;6.29512;0.170667
20200906170700274_OBSJAROMER-R5_met.fits;2.80225;26547.4;6.1957;0.170667
20200906170703858_OBSJAROMER-R5_met.fits;2.69435;26544.4;5.62424;0.170667
20200906170717511_OBSJAROMER-R5_met.fits;2.27737;26541.5;5.53134;0.170667
20200906170623410_OBSJAROMER-R5_snap.fits;2.88436;26490.2;3.78791;0
20200906170723143_OBSJAROMER-R5_met.fits;3.02781;26541.5;6.22674;1.87733
20200906170732189_OBSJAROMER-R5_met.fits;2.97179;26540;6.68723;0.170667
20200906170742087_OBSJAROMER-R5_met.fits;2.91756;26540;5.95637;0.170667
20200906170748914_OBSJAROMER-R5_met.fits;2.98298;26541.5;6.45387;0.170667
20200906170756594_OBSJAROMER-R5_met.fits;2.79887;26541.5;5.82416;0.512
20200906170802397_OBSJAROMER-R5_met.fits;2.69358;26540;5.54362;0.170667
20200906170807175_OBSJAROMER-R5_met.fits;3.23014;26541.5;6.88725;1.87733
20200906170817245_OBSJAROMER-R5_met.fits;3.26295;26543;6.83628;0.170667
20200906170723485_OBSJAROMER-R5_snap.fits;3.09953;26528.3;4.28142;0
20200906170837042_OBSJAROMER-R5_met.fits;3.0839;26543;6.26943;0.682667
20200906170843357_OBSJAROMER-R5_met.fits;2.96154;26545.9;6.54643;1.36533
20200906170848647_OBSJAROMER-R5_met.fits;2.73073;26543;5.46317;1.87733
20200906170853085_OBSJAROMER-R5_met.fits;3.06452;26540;6.61247;0.170667
20200906170855133_OBSJAROMER-R5_met.fits;2.76626;26535.6;6.66748;0.341333
20200906170903495_OBSJAROMER-R5_met.fits;2.62159;26544.4;5.27844;0.170667
20200906170909639_OBSJAROMER-R5_met.fits;2.6648;26544.4;5.58235;0.170667
20200906170912029_OBSJAROMER-R5_met.fits;2.83182;26544.4;6.30513;0.170667
20200906170918002_OBSJAROMER-R5_met.fits;3.39648;26544.4;6.9086;0.170667
20200906170823559_OBSJAROMER-R5_snap.fits;3.55164;26516.6;3.2735;0
20200906170922951_OBSJAROMER-R5_met.fits;3.19213;26547.4;6.39362;0.170667
20200906170929437_OBSJAROMER-R5_met.fits;2.80244;26547.4;5.95643;0.170667
20200906170931997_OBSJAROMER-R5_met.fits;3.01287;26547.4;6.64149;0.170667
20200906170923634_OBSJAROMER-R5_snap.fits;3.60636;26497.6;2.21867;0
20200906171023709_OBSJAROMER-R5_snap.fits;3.14271;26544.4;4.54064;0
20200906171217714_OBSJAROMER-R5_met.fits;3.15918;26547.4;7.68804;0.170667
20200906171123783_OBSJAROMER-R5_snap.fits;3.45173;26534.2;3.82203;0
20200906171249629_OBSJAROMER-R5_met.fits;3.02434;26543;6.29537;0.170667
20200906171251677_OBSJAROMER-R5_met.fits;2.7533;26547.4;5.65698;0.170667
20200906171309426_OBSJAROMER-R5_met.fits;2.90477;26547.4;6.42103;0.853333
20200906171223858_OBSJAROMER-R5_snap.fits;3.34971;26499;2.98237;0
20200906171324103_OBSJAROMER-R5_met.fits;2.8696;26547.4;6.86728;0.170667
20200906171355335_OBSJAROMER-R5_met.fits;3.03637;26547.4;6.13174;0.341333
20200906171358919_OBSJAROMER-R5_met.fits;2.46514;26547.4;5.59083;0.170667
20200906171410354_OBSJAROMER-R5_met.fits;2.74838;26541.5;6.27602;1.87733
20200906171419399_OBSJAROMER-R5_met.fits;2.85366;26545.9;5.72485;0.853333
20200906171323933_OBSJAROMER-R5_snap.fits;3.36855;26547.4;4.11099;0
20200906171426397_OBSJAROMER-R5_met.fits;2.72301;26547.4;6.14855;0.170667
20200906171431858_OBSJAROMER-R5_met.fits;2.86891;26545.9;5.74673;0.170667
20200906171434589_OBSJAROMER-R5_met.fits;2.79843;26547.4;5.63214;0.170667
20200906171442269_OBSJAROMER-R5_met.fits;3.17487;26547.4;6.38793;0.170667
20200906171450290_OBSJAROMER-R5_met.fits;2.80017;26547.4;6.28662;0.170667
20200906171452850_OBSJAROMER-R5_met.fits;2.9151;26547.4;6.77267;2.21867
20200906171506333_OBSJAROMER-R5_met.fits;2.36791;26538.6;5.06347;4.43733
20200906171515378_OBSJAROMER-R5_met.fits;2.88887;26544.4;6.72464;0.512
20200906171424007_OBSJAROMER-R5_snap.fits;2.74773;26547.4;4.89283;0
20200906171523058_OBSJAROMER-R5_met.fits;2.8808;26547.4;5.82176;0.170667
20200906171528861_OBSJAROMER-R5_met.fits;2.63905;26545.9;5.59436;0.170667
20200906171539101_OBSJAROMER-R5_met.fits;2.94452;26544.4;6.13123;1.70667
20200906171546439_OBSJAROMER-R5_met.fits;3.13762;26545.9;6.42353;0.170667
20200906171550877_OBSJAROMER-R5_met.fits;3.25852;26547.4;7.23753;1.87733
20200906171554973_OBSJAROMER-R5_met.fits;2.69146;26545.9;5.57293;0.170667
20200906171600434_OBSJAROMER-R5_met.fits;3.24656;26545.9;7.14366;0.170667
20200906171612381_OBSJAROMER-R5_met.fits;2.6201;26544.4;5.73613;0.512
20200906171615623_OBSJAROMER-R5_met.fits;2.62904;26545.9;5.27029;0.170667
20200906171524082_OBSJAROMER-R5_snap.fits;3.23406;26544.4;4.22597;0
20200906171621085_OBSJAROMER-R5_met.fits;3.00125;26543;6.13869;0.341333
20200906171627911_OBSJAROMER-R5_met.fits;2.87236;26543;6.23207;0.170667
20200906171637639_OBSJAROMER-R5_met.fits;3.11981;26540;6.29951;1.024
20200906171644978_OBSJAROMER-R5_met.fits;2.70541;26541.5;5.67482;1.36533
20200906171656242_OBSJAROMER-R5_met.fits;2.88745;26541.5;6.37897;0.170667
20200906171658461_OBSJAROMER-R5_met.fits;2.78815;26540;6.15379;0.170667
20200906171708359_OBSJAROMER-R5_met.fits;2.73534;26538.6;5.47642;0.170667
20200906171716893_OBSJAROMER-R5_met.fits;2.66124;26540;5.60191;1.70667
20200906171624157_OBSJAROMER-R5_snap.fits;3.74807;26535.6;5.04518;0
20200906171722183_OBSJAROMER-R5_met.fits;2.4973;26535.6;5.33896;1.024
20200906171730375_OBSJAROMER-R5_met.fits;2.87871;26537.1;6.25567;0.170667
20200906171735154_OBSJAROMER-R5_met.fits;3.09096;26534.2;6.737;0.341333
20200906171738226_OBSJAROMER-R5_met.fits;2.678;26537.1;5.69862;0.170667
20200906171801095_OBSJAROMER-R5_met.fits;3.0414;26529.8;6.41541;0.170667
20200906171724231_OBSJAROMER-R5_snap.fits;3.3046;26529.8;3.82838;0
20200906171828231_OBSJAROMER-R5_met.fits;3.31669;26528.3;6.72474;2.21867
20200906171833351_OBSJAROMER-R5_met.fits;2.55676;26521;5.70741;2.73067
20200906171841885_OBSJAROMER-R5_met.fits;2.89653;26528.3;6.75854;0.170667
20200906171845810_OBSJAROMER-R5_met.fits;3.01645;26528.3;6.037;0.170667
20200906171848882_OBSJAROMER-R5_met.fits;3.25368;26532.7;6.72986;0.170667
20200906171852978_OBSJAROMER-R5_met.fits;3.05822;26526.9;7.25441;0.682667
20200906171855709_OBSJAROMER-R5_met.fits;2.7024;26526.9;5.72641;0.170667
20200906171902706_OBSJAROMER-R5_met.fits;2.99506;26528.3;6.20607;1.536
20200906171913458_OBSJAROMER-R5_met.fits;2.49078;26531.2;5.04161;0.341333
20200906171916189_OBSJAROMER-R5_met.fits;2.67352;26528.3;6.17673;0.682667
20200906171824306_OBSJAROMER-R5_snap.fits;3.58042;26528.3;4.321;0
20200906171922162_OBSJAROMER-R5_met.fits;3.28169;26529.8;6.89532;0.170667
20200906171929330_OBSJAROMER-R5_met.fits;2.8004;26528.3;6.27464;2.21867
20200906171937693_OBSJAROMER-R5_met.fits;2.65469;26523.9;5.5885;0.170667
20200906171941789_OBSJAROMER-R5_met.fits;2.53839;26528.3;5.56845;1.19467
20200906171924381_OBSJAROMER-R5_snap.fits;3.30171;26528.3;4.12743;0
20200906172032647_OBSJAROMER-R5_met.fits;2.70003;26528.3;5.51022;0.170667
20200906172036402_OBSJAROMER-R5_met.fits;2.1722;26528.3;4.44664;1.36533
20200906172040669_OBSJAROMER-R5_met.fits;2.88854;26529.8;6.35841;7.168
20200906172050567_OBSJAROMER-R5_met.fits;2.74903;26528.3;5.52731;3.24267
20200906172108658_OBSJAROMER-R5_met.fits;2.84383;26528.3;5.83109;1.87733
20200906172117874_OBSJAROMER-R5_met.fits;2.71822;26529.8;5.63346;1.19467
20200906172024455_OBSJAROMER-R5_snap.fits;3.5353;26529.8;5.64901;0
20200906172123165_OBSJAROMER-R5_met.fits;3.07616;26529.8;6.28756;2.90133
20200906172133234_OBSJAROMER-R5_met.fits;3.01575;26525.4;6.54081;2.56
20200906172141085_OBSJAROMER-R5_met.fits;2.91889;26521;5.9162;0.170667
20200906172152178_OBSJAROMER-R5_met.fits;2.71702;26529.8;6.45299;0.170667
20200906172208391_OBSJAROMER-R5_met.fits;3.4985;26491.7;8.62903;1.024
20200906172214535_OBSJAROMER-R5_met.fits;2.75696;26531.2;5.73783;0.170667
20200906172218119_OBSJAROMER-R5_met.fits;2.69957;26531.2;5.67301;0.170667
20200906172124530_OBSJAROMER-R5_snap.fits;3.27493;26531.2;5.31993;0
20200906172225287_OBSJAROMER-R5_met.fits;3.17305;26531.2;6.50035;0.170667
20200906172230066_OBSJAROMER-R5_met.fits;2.88381;26531.2;5.77389;0.170667
20200906172238599_OBSJAROMER-R5_met.fits;2.49858;26531.2;5.68454;0.170667
20200906172241842_OBSJAROMER-R5_met.fits;2.82574;26531.2;6.54856;0.170667
20200906172244061_OBSJAROMER-R5_met.fits;2.679;26531.2;5.36778;0.853333
20200906172250375_OBSJAROMER-R5_met.fits;3.38165;26532.7;7.03767;1.70667
20200906172300957_OBSJAROMER-R5_met.fits;2.57227;26531.2;5.77444;0.170667
20200906172308637_OBSJAROMER-R5_met.fits;2.80555;26526.9;5.97189;0.853333
20200906172313586_OBSJAROMER-R5_met.fits;2.88702;26543;5.79758;0.170667
20200906172224605_OBSJAROMER-R5_snap.fits;3.19996;26525.4;5.00652;0
20200906172323485_OBSJAROMER-R5_met.fits;2.53227;26532.7;5.5736;4.608
20200906172331677_OBSJAROMER-R5_met.fits;2.74287;26532.7;5.75647;0.170667
20200906172348061_OBSJAROMER-R5_met.fits;2.9635;26532.7;6.20256;0.170667
20200906172406322_OBSJAROMER-R5_met.fits;2.85704;26532.7;5.88723;0.170667
20200906172409565_OBSJAROMER-R5_met.fits;2.84629;26541.5;5.72953;0.170667
20200906172324679_OBSJAROMER-R5_snap.fits;3.39285;26537.1;3.97175;0
20200906172425095_OBSJAROMER-R5_met.fits;2.6673;26528.3;5.45685;0.170667
20200906172427997_OBSJAROMER-R5_met.fits;2.82915;26532.7;6.0466;1.024
20200906172434653_OBSJAROMER-R5_met.fits;3.18669;26540;6.51153;0.170667
20200906172440797_OBSJAROMER-R5_met.fits;2.89682;26534.2;6.37365;0.170667
20200906172457351_OBSJAROMER-R5_met.fits;3.286;26529.8;6.81439;0.170667
20200906172513735_OBSJAROMER-R5_met.fits;2.7011;26534.2;5.49565;0.170667
20200906172518002_OBSJAROMER-R5_met.fits;2.88747;26535.6;6.4588;0.170667
20200906172424754_OBSJAROMER-R5_snap.fits;3.4183;26535.6;4.3234;0
20200906172526365_OBSJAROMER-R5_met.fits;2.67385;26535.6;5.42769;0.170667
20200906172529437_OBSJAROMER-R5_met.fits;2.97551;26535.6;6.30125;2.21867
20200906172534557_OBSJAROMER-R5_met.fits;2.97709;26534.2;6.03449;1.19467
20200906172552647_OBSJAROMER-R5_met.fits;3.00065;26535.6;6.49915;0.170667
20200906172558109_OBSJAROMER-R5_met.fits;2.94625;26538.6;5.96574;0.170667
20200906172604082_OBSJAROMER-R5_met.fits;2.33038;26535.6;5.25871;0.170667
20200906172608007_OBSJAROMER-R5_met.fits;3.39626;26535.6;6.86853;1.36533
20200906172613981_OBSJAROMER-R5_met.fits;2.67498;26535.6;5.64871;0.170667
20200906172524829_OBSJAROMER-R5_snap.fits;3.70192;26543;4.34379;0
20200906172623367_OBSJAROMER-R5_met.fits;2.87284;26535.6;6.90308;0.341333
20200906172632754_OBSJAROMER-R5_met.fits;3.03017;26535.6;6.95485;0.170667
20200906172647090_OBSJAROMER-R5_met.fits;3.07911;26537.1;6.23225;1.87733
20200906172656989_OBSJAROMER-R5_met.fits;3.12753;26535.6;7.16528;0.170667
20200906172715421_OBSJAROMER-R5_met.fits;3.16927;26537.1;6.41243;1.70667
20200906172624903_OBSJAROMER-R5_snap.fits;3.04138;26537.1;4.93492;0
20200906172727197_OBSJAROMER-R5_met.fits;2.76836;26538.6;6.39904;1.70667
20200906172735901_OBSJAROMER-R5_met.fits;3.12542;26503.4;8.00178;0.170667
20200906172745117_OBSJAROMER-R5_met.fits;2.92834;26537.1;5.90478;0.170667
20200906172754845_OBSJAROMER-R5_met.fits;2.8354;26537.1;6.18477;0.341333
20200906172805767_OBSJAROMER-R5_met.fits;2.56243;26538.6;5.51231;0.170667
20200906172812935_OBSJAROMER-R5_met.fits;2.45116;26538.6;6.82235;0.170667
20200906172724978_OBSJAROMER-R5_snap.fits;2.72196;26537.1;3.20829;0
20200906172827954_OBSJAROMER-R5_met.fits;2.85922;26535.6;5.94842;1.024
20200906172832050_OBSJAROMER-R5_met.fits;2.91493;26538.6;6.25253;0.512
20200906172837853_OBSJAROMER-R5_met.fits;2.88762;26538.6;5.902;0.170667
20200906172842119_OBSJAROMER-R5_met.fits;2.53078;26538.6;5.06213;0.170667
20200906172846386_OBSJAROMER-R5_met.fits;2.89668;26537.1;6.6529;0.170667
20200906172853554_OBSJAROMER-R5_met.fits;2.96498;26538.6;6.00985;0.170667
20200906172858333_OBSJAROMER-R5_met.fits;3.0242;26538.6;6.21121;2.21867
20200906172916082_OBSJAROMER-R5_met.fits;3.011;26543;6.41603;0.170667
20200906172918301_OBSJAROMER-R5_met.fits;2.58437;26538.6;5.73527;0.170667
20200906172825053_OBSJAROMER-R5_snap.fits;3.31246;26540;5.69457;0
20200906172923250_OBSJAROMER-R5_met.fits;2.91387;26538.6;5.83984;0.170667
20200906172944754_OBSJAROMER-R5_met.fits;2.94547;26540;6.27229;1.36533
20200906173001821_OBSJAROMER-R5_met.fits;2.83148;26540;5.6649;0.170667
20200906173005405_OBSJAROMER-R5_met.fits;3.12619;26528.3;6.56992;0.170667
20200906173009159_OBSJAROMER-R5_met.fits;2.86836;26540;6.46974;0.170667
20200906173011549_OBSJAROMER-R5_met.fits;2.91217;26540;5.98006;0.170667
20200906173016498_OBSJAROMER-R5_met.fits;3.33384;26540;7.23959;0.170667
20200906172925127_OBSJAROMER-R5_snap.fits;3.94305;26540;5.36667;0
20200906173026738_OBSJAROMER-R5_met.fits;3.28943;26540;6.73323;0.170667
20200906173030493_OBSJAROMER-R5_met.fits;2.99785;26540;6.32724;0.170667
20200906173040050_OBSJAROMER-R5_met.fits;2.87365;26540;6.39834;1.36533
20200906173046365_OBSJAROMER-R5_met.fits;3.09325;26544.4;6.33369;1.87733
20200906173108210_OBSJAROMER-R5_met.fits;3.47508;26544.4;7.40085;0.170667
20200906173110599_OBSJAROMER-R5_met.fits;3.0683;26540;7.32198;0.170667
20200906173118109_OBSJAROMER-R5_met.fits;3.17728;26543;6.81393;0.170667
20200906173025202_OBSJAROMER-R5_snap.fits;3.1369;26534.2;4.3911;0
20200906173122375_OBSJAROMER-R5_met.fits;3.09479;26541.5;6.62638;0.170667
20200906173127154_OBSJAROMER-R5_met.fits;2.8244;26541.5;6.56797;0.170667
20200906173138589_OBSJAROMER-R5_met.fits;2.95487;26541.5;6.18583;0.170667
20200906173140637_OBSJAROMER-R5_met.fits;2.77987;26541.5;6.65561;0.170667
20200906173150535_OBSJAROMER-R5_met.fits;2.9047;26538.6;6.11191;0.682667
20200906173159239_OBSJAROMER-R5_met.fits;2.81899;26541.5;6.35115;0.170667
20200906173213405_OBSJAROMER-R5_met.fits;3.32925;26540;6.72797;0.170667
20200906173218525_OBSJAROMER-R5_met.fits;2.84586;26543;6.02135;0.170667
20200906173125277_OBSJAROMER-R5_snap.fits;3.65486;26541.5;4.74022;0
20200906173222791_OBSJAROMER-R5_met.fits;2.79231;26537.1;6.87689;0.170667
20200906173224839_OBSJAROMER-R5_met.fits;2.88663;26543;6.5101;0.512
20200906173233373_OBSJAROMER-R5_met.fits;2.87939;26541.5;5.82165;0.170667
20200906173237639_OBSJAROMER-R5_met.fits;3.16032;26540;7.0842;3.41333
20200906173243613_OBSJAROMER-R5_met.fits;2.96066;26544.4;6.22245;0.170667
20200906173259826_OBSJAROMER-R5_met.fits;2.87535;26543;5.86055;0.170667
20200906173304263_OBSJAROMER-R5_met.fits;2.97878;26543;6.02071;0.170667
20200906173225351_OBSJAROMER-R5_snap.fits;3.03575;26543;5.12128;0
20200906173319965_OBSJAROMER-R5_met.fits;2.82903;26543;6.26321;2.56
20200906173324573_OBSJAROMER-R5_met.fits;3.15501;26543;6.77282;3.072
20200906173332765_OBSJAROMER-R5_met.fits;2.99334;26543;6.01984;0.170667
20200906173334983_OBSJAROMER-R5_met.fits;2.70031;26543;5.95582;1.70667
20200906173344541_OBSJAROMER-R5_met.fits;2.60002;26543;5.40208;0.170667
20200906173350173_OBSJAROMER-R5_met.fits;2.93577;26543;6.20342;0.170667
20200906173353586_OBSJAROMER-R5_met.fits;2.63672;26538.6;6.24983;0.682667
20200906173401949_OBSJAROMER-R5_met.fits;3.0248;26541.5;6.51259;0.170667
20200906173419357_OBSJAROMER-R5_met.fits;2.326;26543;4.84326;0.170667
20200906173325426_OBSJAROMER-R5_snap.fits;3.01716;26543;4.29071;0
20200906173423111_OBSJAROMER-R5_met.fits;2.83029;26541.5;5.83269;0.170667
20200906173428061_OBSJAROMER-R5_met.fits;3.10374;26547.4;6.27636;0.170667
20200906173430109_OBSJAROMER-R5_met.fits;3.21658;26543;6.48032;0.170667
20200906173436935_OBSJAROMER-R5_met.fits;2.8278;26547.4;5.6886;0.170667
20200906173445127_OBSJAROMER-R5_met.fits;2.62962;26543;5.49094;0.512
20200906173451613_OBSJAROMER-R5_met.fits;2.70708;26532.7;5.42315;1.87733
20200906173458781_OBSJAROMER-R5_met.fits;3.51614;26541.5;7.0482;1.36533
20200906173507314_OBSJAROMER-R5_met.fits;2.80698;26541.5;6.62758;0.170667
20200906173511922_OBSJAROMER-R5_met.fits;2.79614;26541.5;5.62863;0.170667
20200906173425501_OBSJAROMER-R5_snap.fits;2.91135;26541.5;3.95893;0
20200906173539741_OBSJAROMER-R5_met.fits;3.03994;26538.6;6.49465;0.170667
20200906173615410_OBSJAROMER-R5_met.fits;2.69758;26529.8;6.37963;0.170667
20200906173525575_OBSJAROMER-R5_snap.fits;3.28862;26534.2;3.84777;0
20200906173623261_OBSJAROMER-R5_met.fits;2.88063;26534.2;5.90491;0.170667
20200906173627698_OBSJAROMER-R5_met.fits;2.64146;26544.4;5.93834;0.170667
20200906173639474_OBSJAROMER-R5_met.fits;3.00531;26532.7;6.11636;0.170667
20200906173648690_OBSJAROMER-R5_met.fits;2.96121;26532.7;6.82513;0.512
20200906173702685_OBSJAROMER-R5_met.fits;2.97733;26532.7;6.36544;1.70667
20200906173710023_OBSJAROMER-R5_met.fits;2.57998;26528.3;5.82618;1.536
20200906173625650_OBSJAROMER-R5_snap.fits;3.25943;26521;4.03062;0
20200906173724530_OBSJAROMER-R5_met.fits;2.44988;26531.2;5.21443;0.341333
20200906173746034_OBSJAROMER-R5_met.fits;2.88841;26531.2;5.94877;1.87733
20200906173809757_OBSJAROMER-R5_met.fits;2.98474;26529.8;6.00562;0.170667
20200906173818119_OBSJAROMER-R5_met.fits;3.07538;26532.7;6.20288;0.170667
20200906173725725_OBSJAROMER-R5_snap.fits;3.2073;26531.2;5.3444;0
20200906173832114_OBSJAROMER-R5_met.fits;3.16265;26531.2;6.42465;0.170667
20200906173836722_OBSJAROMER-R5_met.fits;2.63113;26529.8;5.28145;0.170667
20200906173842354_OBSJAROMER-R5_met.fits;2.8027;26528.3;6.13039;0.170667
20200906173848327_OBSJAROMER-R5_met.fits;3.01656;26529.8;6.29331;0.170667
20200906173902322_OBSJAROMER-R5_met.fits;3.32651;26531.2;7.08474;0.170667
20200906173825799_OBSJAROMER-R5_snap.fits;3.27512;26531.2;5.02223;0
20200906173922973_OBSJAROMER-R5_met.fits;2.43606;26529.8;5.52148;0.170667
20200906173934749_OBSJAROMER-R5_met.fits;3.06453;26532.7;6.39343;0.682667
20200906173940551_OBSJAROMER-R5_met.fits;2.91355;26531.2;6.12793;0.512
20200906173949426_OBSJAROMER-R5_met.fits;2.76652;26522.5;6.07191;0.170667
20200906174010418_OBSJAROMER-R5_met.fits;3.26376;26534.2;6.82979;0.170667
20200906174013149_OBSJAROMER-R5_met.fits;3.02173;26522.5;6.63808;0.170667
20200906174018781_OBSJAROMER-R5_met.fits;2.87219;26532.7;6.5305;1.70667
20200906173925874_OBSJAROMER-R5_snap.fits;2.82168;26532.7;4.61299;0
20200906174024413_OBSJAROMER-R5_met.fits;2.5294;26534.2;5.61179;0.170667
20200906174032434_OBSJAROMER-R5_met.fits;2.99655;26534.2;6.09615;2.048
20200906174039773_OBSJAROMER-R5_met.fits;3.02866;26534.2;6.51127;0.170667
20200906174048647_OBSJAROMER-R5_met.fits;2.83352;26537.1;5.99391;0.170667
20200906174051549_OBSJAROMER-R5_met.fits;3.66;26469.7;10.5917;0.170667
20200906174110493_OBSJAROMER-R5_met.fits;2.74812;26531.2;5.73746;1.536
20200906174116978_OBSJAROMER-R5_met.fits;2.45547;26535.6;6.34234;0.853333
20200906174025949_OBSJAROMER-R5_snap.fits;3.23471;26535.6;4.95108;0
20200906174129607_OBSJAROMER-R5_met.fits;3.17689;26534.2;6.48239;2.56
20200906174137799_OBSJAROMER-R5_met.fits;2.97164;26532.7;6.85921;0.170667
20200906174152135_OBSJAROMER-R5_met.fits;2.94031;26537.1;6.23321;0.682667
20200906174156061_OBSJAROMER-R5_met.fits;2.87154;26532.7;6.8619;0.170667
20200906174206130_OBSJAROMER-R5_met.fits;2.88582;26538.6;5.89317;2.21867
20200906174210226_OBSJAROMER-R5_met.fits;2.60548;26537.1;5.68009;0.341333
20200906174212957_OBSJAROMER-R5_met.fits;2.88359;26534.2;6.00046;0.170667
20200906174217223_OBSJAROMER-R5_met.fits;2.81907;26538.6;6.64662;2.048
20200906174222343_OBSJAROMER-R5_met.fits;3.19367;26538.6;6.52437;0.170667
20200906174126023_OBSJAROMER-R5_snap.fits;3.13108;26538.6;4.89209;0
20200906174230023_OBSJAROMER-R5_met.fits;2.73153;26538.6;5.53429;0.170667
20200906174238386_OBSJAROMER-R5_met.fits;2.70086;26535.6;5.77805;0.170667
20200906174245042_OBSJAROMER-R5_met.fits;2.68449;26538.6;6.53002;0.170667
20200906174252039_OBSJAROMER-R5_met.fits;2.67715;26538.6;5.44783;0.170667
20200906174301255_OBSJAROMER-R5_met.fits;2.966;26538.6;6.10216;2.048
20200906174308253_OBSJAROMER-R5_met.fits;2.80271;26538.6;5.96676;0.170667
20200906174315762_OBSJAROMER-R5_met.fits;2.94015;26540;6.07058;0.170667
20200906174319687_OBSJAROMER-R5_met.fits;3.43451;26537.1;7.00159;0.170667
20200906174226098_OBSJAROMER-R5_snap.fits;2.72555;26528.3;4.346;0
20200906174328562_OBSJAROMER-R5_met.fits;2.35946;26538.6;6.26264;1.70667
20200906174336242_OBSJAROMER-R5_met.fits;3.02163;26538.6;6.3351;0.170667
20200906174344093_OBSJAROMER-R5_met.fits;2.72146;26541.5;5.77535;0.170667
20200906174347506_OBSJAROMER-R5_met.fits;2.63442;26537.1;5.28803;0.170667
20200906174351261_OBSJAROMER-R5_met.fits;2.35638;26537.1;4.78237;0.341333
20200906174406450_OBSJAROMER-R5_met.fits;2.76793;26540;5.65125;0.170667
20200906174326173_OBSJAROMER-R5_snap.fits;4.39788;26540;4.59626;0
20200906174513693_OBSJAROMER-R5_met.fits;4.19968;26541.5;8.59724;0.170667
20200906174518130_OBSJAROMER-R5_met.fits;3.23992;26540;7.24171;0.170667
20200906174426247_OBSJAROMER-R5_snap.fits;3.52143;26519.5;4.33288;0
20200906174546802_OBSJAROMER-R5_met.fits;3.45724;26543;6.95964;0.170667
20200906174559431_OBSJAROMER-R5_met.fits;3.59079;26541.5;7.23188;1.024
