# file name; noise; peak f.; mag.; duration
20200906190018610_OBSJAROMER-R5_met.fits;2.83221;26540;5.94598;0.170667
20200906190049330_OBSJAROMER-R5_met.fits;2.71735;26540;5.52234;0.512
20200906190120903_OBSJAROMER-R5_met.fits;2.86077;26540;5.83126;0.853333
20200906190124658_OBSJAROMER-R5_met.fits;3.18421;26540;6.51693;2.38933
20200906190031922_OBSJAROMER-R5_snap.fits;4.15145;26540;4.93516;0
20200906190145479_OBSJAROMER-R5_met.fits;2.7435;26538.6;6.12929;1.87733
20200906190158621_OBSJAROMER-R5_met.fits;2.74467;26540;5.78474;0.170667
20200906190131997_OBSJAROMER-R5_snap.fits;3.31713;26540;5.15707;0
20200906190237533_OBSJAROMER-R5_met.fits;2.69827;26540;7.12679;0.170667
20200906190245042_OBSJAROMER-R5_met.fits;2.79446;26540;6.73505;1.024
20200906190232071_OBSJAROMER-R5_snap.fits;3.16702;26537.1;6.27423;0
20200906190335389_OBSJAROMER-R5_met.fits;3.41885;26540;7.04282;0.170667
20200906190346994_OBSJAROMER-R5_met.fits;2.43183;26540;5.23323;0.170667
20200906190404402_OBSJAROMER-R5_met.fits;2.91054;26540;6.59301;1.024
20200906190407474_OBSJAROMER-R5_met.fits;3.74556;26543;8.32007;0.170667
20200906190426759_OBSJAROMER-R5_met.fits;2.8138;26540;5.73408;0.170667
20200906190332146_OBSJAROMER-R5_snap.fits;3.268;26540;3.96659;0
20200906190436658_OBSJAROMER-R5_met.fits;3.24461;26540;6.76845;0.512
20200906190459698_OBSJAROMER-R5_met.fits;3.53772;26540;7.10099;0.170667
20200906190522226_OBSJAROMER-R5_met.fits;3.37904;26541.5;6.79714;0.170667
20200906190526663_OBSJAROMER-R5_met.fits;2.93397;26540;6.26622;0.170667
20200906190432221_OBSJAROMER-R5_snap.fits;3.6783;26540;7.15083;0
20200906190544754_OBSJAROMER-R5_met.fits;3.32881;26541.5;6.91926;0.170667
20200906190551751_OBSJAROMER-R5_met.fits;3.0104;26538.6;6.26017;0.170667
20200906190532295_OBSJAROMER-R5_snap.fits;3.28516;26541.5;3.58026;0
20200906190647218_OBSJAROMER-R5_met.fits;2.96033;26540;6.1207;0.512
20200906190655239_OBSJAROMER-R5_met.fits;2.62674;26540;5.46766;0.170667
20200906190705650_OBSJAROMER-R5_met.fits;3.35994;26541.5;7.14813;0.170667
20200906190632370_OBSJAROMER-R5_snap.fits;3.93817;26541.5;4.98824;0
20200906190732445_OBSJAROMER-R5_snap.fits;3.38273;26541.5;5.35142;0
20200906190844466_OBSJAROMER-R5_met.fits;3.3608;26544.4;7.49447;0.170667
20200906190847879_OBSJAROMER-R5_met.fits;3.44201;26541.5;7.23993;1.024
20200906190913650_OBSJAROMER-R5_met.fits;3.36396;26543;7.42711;0.170667
20200906190832519_OBSJAROMER-R5_snap.fits;3.16964;26543;5.06036;0
20200906190939933_OBSJAROMER-R5_met.fits;2.88375;26543;5.89209;0.170667
20200906190932594_OBSJAROMER-R5_snap.fits;4.07214;26543;4.79021;0
20200906191030791_OBSJAROMER-R5_met.fits;3.10323;26543;6.78172;0.170667
20200906191107143_OBSJAROMER-R5_met.fits;2.95553;26543;6.29126;0.170667
20200906191118066_OBSJAROMER-R5_met.fits;2.75738;26541.5;6.46575;0.170667
20200906191032669_OBSJAROMER-R5_snap.fits;3.21582;26543;4.18571;0
20200906191152029_OBSJAROMER-R5_met.fits;3.38053;26544.4;7.36335;0.170667
20200906191201415_OBSJAROMER-R5_met.fits;2.95442;26543;6.20608;1.536
20200906191205170_OBSJAROMER-R5_met.fits;3.35226;26543;6.77139;0.170667
20200906191214898_OBSJAROMER-R5_met.fits;3.35275;26543;6.87522;2.73067
20200906191132743_OBSJAROMER-R5_snap.fits;3.2569;26544.4;2.90414;0
20200906191305074_OBSJAROMER-R5_met.fits;2.94845;26545.9;6.34994;1.536
20200906191232818_OBSJAROMER-R5_snap.fits;3.78628;26545.9;3.75591;0
20200906191342621_OBSJAROMER-R5_met.fits;2.78864;26543;6.46239;0.170667
20200906191354909_OBSJAROMER-R5_met.fits;2.86967;26543;5.85968;0.170667
20200906191357298_OBSJAROMER-R5_met.fits;3.17598;26544.4;6.62935;0.170667
20200906191332893_OBSJAROMER-R5_snap.fits;2.9537;26543;3.12241;0
20200906191443890_OBSJAROMER-R5_met.fits;3.2491;26534.2;6.57616;0.170667
20200906191516317_OBSJAROMER-R5_met.fits;3.08665;26547.4;6.46267;1.536
20200906191432967_OBSJAROMER-R5_snap.fits;3.38687;26541.5;4.89769;0
20200906191543111_OBSJAROMER-R5_met.fits;3.36779;26541.5;6.78297;1.36533
20200906191558983_OBSJAROMER-R5_met.fits;2.64665;26541.5;5.78305;0.170667
20200906191608711_OBSJAROMER-R5_met.fits;3.57174;26543;7.72877;0.170667
20200906191612637_OBSJAROMER-R5_met.fits;2.83083;26541.5;5.97189;0.341333
20200906191621170_OBSJAROMER-R5_met.fits;3.36403;26541.5;6.81741;0.170667
20200906191625266_OBSJAROMER-R5_met.fits;2.858;26543;5.78032;0.170667
20200906191533042_OBSJAROMER-R5_snap.fits;3.31925;26541.5;5.49583;0
20200906191706397_OBSJAROMER-R5_met.fits;3.00254;26543;6.12126;0.170667
20200906191633117_OBSJAROMER-R5_snap.fits;3.08516;26543;3.87667;0
20200906191735239_OBSJAROMER-R5_met.fits;3.1566;26543;6.87932;2.38933
20200906191822002_OBSJAROMER-R5_met.fits;3.05287;26540;6.27369;1.70667
20200906191826610_OBSJAROMER-R5_met.fits;2.66478;26543;5.7017;0.170667
20200906191733191_OBSJAROMER-R5_snap.fits;3.51152;26544.4;4.58555;0
20200906191840946_OBSJAROMER-R5_met.fits;3.54599;26543;7.176;0.512
20200906191902962_OBSJAROMER-R5_met.fits;2.98752;26543;6.23592;0.170667
20200906191907399_OBSJAROMER-R5_met.fits;3.55519;26545.9;7.27153;0.170667
20200906191925661_OBSJAROMER-R5_met.fits;3.11492;26543;6.42762;2.21867
20200906191833266_OBSJAROMER-R5_snap.fits;3.57035;26543;4.98862;0
20200906191949383_OBSJAROMER-R5_met.fits;2.88552;26538.6;6.91622;0.170667
20200906192006791_OBSJAROMER-R5_met.fits;3.14809;26543;7.32774;0.170667
20200906192013789_OBSJAROMER-R5_met.fits;2.63665;26543;5.32934;1.36533
20200906192024541_OBSJAROMER-R5_met.fits;3.00875;26538.6;6.34857;1.36533
20200906191933341_OBSJAROMER-R5_snap.fits;3.54513;26541.5;4.88848;0
20200906192042290_OBSJAROMER-R5_met.fits;2.45704;26538.6;5.60541;0.170667
20200906192054749_OBSJAROMER-R5_met.fits;2.65174;26543;5.79728;0.170667
20200906192033415_OBSJAROMER-R5_snap.fits;3.35296;26541.5;4.26581;0
20200906192133490_OBSJAROMER-R5_met.fits;3.327;26541.5;6.98592;0.853333
20200906192137415_OBSJAROMER-R5_met.fits;3.23402;26538.6;6.75021;0.170667
20200906192140829_OBSJAROMER-R5_met.fits;2.95381;26541.5;6.00465;0.170667
20200906192157042_OBSJAROMER-R5_met.fits;3.64223;26541.5;7.90996;0.170667
20200906192206258_OBSJAROMER-R5_met.fits;2.80199;26541.5;6.74254;0.170667
20200906192208818_OBSJAROMER-R5_met.fits;3.39761;26541.5;7.43395;0.170667
20200906192213085_OBSJAROMER-R5_met.fits;2.89294;26541.5;5.87577;0.170667
20200906192220253_OBSJAROMER-R5_met.fits;3.29302;26541.5;7.23201;2.048
20200906192133490_OBSJAROMER-R5_snap.fits;3.10814;26547.4;5.56116;0
20200906192257629_OBSJAROMER-R5_met.fits;2.77555;26540;6.15392;0.170667
20200906192302749_OBSJAROMER-R5_met.fits;2.65256;26537.1;5.58388;0.341333
20200906192311965_OBSJAROMER-R5_met.fits;3.05296;26541.5;6.25551;1.36533
20200906192322717_OBSJAROMER-R5_met.fits;2.95431;26541.5;6.68508;1.36533
20200906192326642_OBSJAROMER-R5_met.fits;2.87885;26541.5;6.34502;0.853333
20200906192233565_OBSJAROMER-R5_snap.fits;3.75487;26541.5;3.55902;0
20200906192342855_OBSJAROMER-R5_met.fits;2.98788;26541.5;6.45263;1.536
20200906192412893_OBSJAROMER-R5_met.fits;3.13139;26541.5;6.67501;0.170667
20200906192423986_OBSJAROMER-R5_met.fits;3.00461;26544.4;6.91152;0.170667
20200906192333639_OBSJAROMER-R5_snap.fits;3.94106;26541.5;3.87286;0
20200906192434226_OBSJAROMER-R5_met.fits;3.50978;26541.5;7.48681;0.170667
20200906192447367_OBSJAROMER-R5_met.fits;3.11951;26537.1;7.45917;0.170667
20200906192455901_OBSJAROMER-R5_met.fits;3.09002;26547.4;6.31194;1.536
20200906192524402_OBSJAROMER-R5_met.fits;2.89213;26540;5.97248;0.170667
20200906192433714_OBSJAROMER-R5_snap.fits;3.36763;26540;3.5329;0
20200906192532423_OBSJAROMER-R5_met.fits;2.61983;26540;5.62038;0.170667
20200906192555634_OBSJAROMER-R5_met.fits;2.68614;26540;5.58012;3.41333
20200906192601949_OBSJAROMER-R5_met.fits;3.33934;26540;6.85792;0.170667
20200906192533789_OBSJAROMER-R5_snap.fits;3.25898;26477.1;2.52687;0
20200906192635911_OBSJAROMER-R5_met.fits;2.85743;26540;5.71523;3.75467
20200906192650247_OBSJAROMER-R5_met.fits;2.56825;26540;5.42695;0.341333
20200906192708850_OBSJAROMER-R5_met.fits;2.98287;26540;6.00514;0.170667
20200906192714311_OBSJAROMER-R5_met.fits;2.70955;26532.7;5.4609;0.170667
20200906192725234_OBSJAROMER-R5_met.fits;2.91397;26535.6;5.93894;0.170667
20200906192633863_OBSJAROMER-R5_snap.fits;3.14557;26449.2;3.97985;0
20200906192737181_OBSJAROMER-R5_met.fits;3.16444;26538.6;6.8524;0.341333
20200906192744178_OBSJAROMER-R5_met.fits;2.8383;26538.6;5.80051;0.170667
20200906192747933_OBSJAROMER-R5_met.fits;3.17917;26538.6;6.49155;0.170667
20200906192754247_OBSJAROMER-R5_met.fits;2.73861;26540;6.60403;0.170667
20200906192757319_OBSJAROMER-R5_met.fits;2.62728;26541.5;5.75521;0.170667
20200906192805511_OBSJAROMER-R5_met.fits;3.04149;26541.5;6.69446;0.170667
20200906192827527_OBSJAROMER-R5_met.fits;3.23713;26537.1;7.13889;0.170667
20200906192733938_OBSJAROMER-R5_snap.fits;2.93272;26538.6;4.45999;0
20200906192834695_OBSJAROMER-R5_met.fits;3.14256;26534.2;6.61974;0.682667
20200906192857394_OBSJAROMER-R5_met.fits;3.02875;26535.6;6.73048;0.682667
20200906192924871_OBSJAROMER-R5_met.fits;2.81129;26537.1;6.20632;0.170667
20200906192834013_OBSJAROMER-R5_snap.fits;3.17614;26537.1;4.56275;0
20200906192944839_OBSJAROMER-R5_met.fits;2.74958;26538.6;5.52875;0.170667
20200906192956103_OBSJAROMER-R5_met.fits;2.97078;26538.6;6.08847;0.682667
20200906193005319_OBSJAROMER-R5_met.fits;3.01118;26537.1;6.05551;0.170667
20200906193011463_OBSJAROMER-R5_met.fits;3.3756;26540;6.89823;0.170667
20200906192934087_OBSJAROMER-R5_snap.fits;3.13356;26538.6;6.94462;0
20200906193046109_OBSJAROMER-R5_met.fits;3.15893;26540;6.77299;1.70667
20200906193058055_OBSJAROMER-R5_met.fits;2.79955;26522.5;5.61826;0.170667
20200906193102834_OBSJAROMER-R5_met.fits;3.35411;26499;8.05161;0.170667
20200906193104882_OBSJAROMER-R5_met.fits;3.45722;26538.6;6.93811;0.170667
20200906193109831_OBSJAROMER-R5_met.fits;2.6359;26540;6.54341;0.170667
20200906193119047_OBSJAROMER-R5_met.fits;3.01064;26538.6;7.44157;1.36533
20200906193126557_OBSJAROMER-R5_met.fits;2.88861;26541.5;6.09113;0.170667
20200906193034162_OBSJAROMER-R5_snap.fits;3.73752;26538.6;4.96482;0
20200906193132018_OBSJAROMER-R5_met.fits;2.84509;26540;6.15483;0.170667
20200906193158471_OBSJAROMER-R5_met.fits;3.11011;26540;6.43294;4.608
20200906193204957_OBSJAROMER-R5_met.fits;2.87309;26540;5.94381;2.73067
20200906193219634_OBSJAROMER-R5_met.fits;3.15091;26540;7.56895;2.38933
20200906193225778_OBSJAROMER-R5_met.fits;3.30176;26540;7.2886;0.170667
20200906193134237_OBSJAROMER-R5_snap.fits;3.30455;26540;5.10467;0
20200906193235506_OBSJAROMER-R5_met.fits;3.03202;26538.6;6.10764;0.170667
20200906193245405_OBSJAROMER-R5_met.fits;2.97455;26538.6;6.43605;0.170667
20200906193252914_OBSJAROMER-R5_met.fits;3.37815;26540;7.88414;0.170667
20200906193255133_OBSJAROMER-R5_met.fits;2.95467;26538.6;6.36224;2.048
20200906193301789_OBSJAROMER-R5_met.fits;2.93655;26535.6;6.38336;0.170667
20200906193306055_OBSJAROMER-R5_met.fits;3.26215;26547.4;6.89859;0.170667
20200906193312370_OBSJAROMER-R5_met.fits;3.28482;26540;6.7755;0.170667
20200906193328242_OBSJAROMER-R5_met.fits;2.98903;26541.5;6.5536;0.682667
20200906193234311_OBSJAROMER-R5_snap.fits;3.33561;26540;5.11948;0
20200906193423879_OBSJAROMER-R5_met.fits;3.01106;26538.6;6.93568;0.170667
20200906193427293_OBSJAROMER-R5_met.fits;3.37203;26543;6.89683;1.70667
20200906193334386_OBSJAROMER-R5_snap.fits;3.57925;26541.5;5.14057;0
20200906193432413_OBSJAROMER-R5_met.fits;2.56657;26541.5;5.17235;0.170667
20200906193436338_OBSJAROMER-R5_met.fits;2.76604;26541.5;5.58101;1.19467
20200906193441117_OBSJAROMER-R5_met.fits;2.5901;26541.5;5.34093;0.170667
20200906193443165_OBSJAROMER-R5_met.fits;2.97434;26541.5;6.68415;0.170667
20200906193445383_OBSJAROMER-R5_met.fits;2.97229;26541.5;6.19701;1.87733
20200906193507058_OBSJAROMER-R5_met.fits;3.52246;26507.8;7.13769;0.682667
20200906193524295_OBSJAROMER-R5_met.fits;2.87486;26541.5;6.03618;4.26667
20200906193530610_OBSJAROMER-R5_met.fits;3.18219;26541.5;6.86468;0.170667
20200906193434461_OBSJAROMER-R5_snap.fits;3.16922;26541.5;4.55122;0
20200906193535047_OBSJAROMER-R5_met.fits;2.44473;26541.5;5.36941;0.170667
20200906193538631_OBSJAROMER-R5_met.fits;3.22715;26543;6.49161;0.170667
20200906193546141_OBSJAROMER-R5_met.fits;2.87343;26541.5;6.81126;0.341333
20200906193554162_OBSJAROMER-R5_met.fits;2.78733;26541.5;5.82173;0.170667
20200906193557234_OBSJAROMER-R5_met.fits;3.42613;26544.4;7.50576;0.170667
20200906193603207_OBSJAROMER-R5_met.fits;3.18072;26541.5;7.1896;2.38933
20200906193626247_OBSJAROMER-R5_met.fits;2.90229;26543;6.70972;0.170667
20200906193534535_OBSJAROMER-R5_snap.fits;2.45617;26544.4;3.81225;0
20200906193634951_OBSJAROMER-R5_met.fits;2.95752;26544.4;6.47459;0.170667
20200906193725639_OBSJAROMER-R5_met.fits;3.33381;26543;6.7438;0.170667
20200906193634610_OBSJAROMER-R5_snap.fits;3.4281;26543;4.4032;0
20200906193739293_OBSJAROMER-R5_met.fits;2.784;26543;6.03399;0.170667
20200906193756189_OBSJAROMER-R5_met.fits;2.72688;26543;6.28643;0.170667
20200906193807282_OBSJAROMER-R5_met.fits;2.90008;26541.5;6.51008;0.341333
20200906193810183_OBSJAROMER-R5_met.fits;3.10302;26543;6.43327;1.36533
20200906193734685_OBSJAROMER-R5_snap.fits;3.12745;26544.4;4.57264;0
20200906193849949_OBSJAROMER-R5_met.fits;2.69217;26543;5.43202;0.170667
20200906193858653_OBSJAROMER-R5_met.fits;2.93202;26541.5;5.88835;0.170667
20200906193900701_OBSJAROMER-R5_met.fits;3.2748;26541.5;7.58119;0.170667
20200906193905479_OBSJAROMER-R5_met.fits;3.4415;26543;7.01085;2.56
20200906193912135_OBSJAROMER-R5_met.fits;2.76712;26541.5;5.95322;0.170667
20200906193920327_OBSJAROMER-R5_met.fits;2.84224;26541.5;5.96036;0.170667
20200906193929373_OBSJAROMER-R5_met.fits;3.6515;26543;7.41554;0.170667
20200906193834759_OBSJAROMER-R5_snap.fits;2.98237;26541.5;3.76393;0
20200906193958386_OBSJAROMER-R5_met.fits;3.38915;26540;7.55367;0.170667
20200906194005213_OBSJAROMER-R5_met.fits;2.66141;26534.2;5.59419;0.170667
20200906193934834_OBSJAROMER-R5_snap.fits;3.0248;26540;4.04299;0
20200906194042247_OBSJAROMER-R5_met.fits;3.53702;26537.1;7.41944;0.170667
20200906194048391_OBSJAROMER-R5_met.fits;2.87629;26537.1;5.83302;0.170667
20200906194057778_OBSJAROMER-R5_met.fits;2.71487;26532.7;6.37797;0.170667
20200906194100167_OBSJAROMER-R5_met.fits;3.00905;26537.1;6.35297;0.170667
20200906194105117_OBSJAROMER-R5_met.fits;3.76398;26537.1;7.71922;0.170667
20200906194119965_OBSJAROMER-R5_met.fits;2.97712;26535.6;6.2826;0.170667
20200906194130205_OBSJAROMER-R5_met.fits;2.72337;26534.2;5.63844;0.170667
20200906194034909_OBSJAROMER-R5_snap.fits;3.39271;26535.6;5.48197;0
20200906194145565_OBSJAROMER-R5_met.fits;3.02113;26534.2;6.14056;0.170667
20200906194217309_OBSJAROMER-R5_met.fits;2.61833;26535.6;5.37442;0.170667
20200906194134983_OBSJAROMER-R5_snap.fits;3.61701;26532.7;5.41732;0
20200906194234375_OBSJAROMER-R5_met.fits;3.3301;26538.6;6.90238;0.170667
20200906194243762_OBSJAROMER-R5_met.fits;3.2599;26529.8;6.92746;0.853333
20200906194259805_OBSJAROMER-R5_met.fits;3.227;26537.1;6.59545;0.170667
20200906194306802_OBSJAROMER-R5_met.fits;3.39294;26529.8;7.16385;0.170667
20200906194325746_OBSJAROMER-R5_met.fits;2.70152;26529.8;5.4225;0.170667
20200906194328989_OBSJAROMER-R5_met.fits;2.90784;26528.3;5.9187;0.170667
20200906194235058_OBSJAROMER-R5_snap.fits;3.52116;26529.8;3.47295;0
20200906194401586_OBSJAROMER-R5_met.fits;2.9138;26528.3;6.10322;0.170667
20200906194406877_OBSJAROMER-R5_met.fits;2.81722;26526.9;5.65954;0.170667
20200906194414727_OBSJAROMER-R5_met.fits;3.58308;26534.2;7.18873;0.170667
20200906194335133_OBSJAROMER-R5_snap.fits;2.97437;26528.3;5.53147;0
20200906194432135_OBSJAROMER-R5_met.fits;2.9067;26526.9;5.86204;0.170667
20200906194437255_OBSJAROMER-R5_met.fits;3.10121;26525.4;6.23661;0.170667
20200906194451421_OBSJAROMER-R5_met.fits;3.44629;26526.9;7.06651;0.512
20200906194459442_OBSJAROMER-R5_met.fits;3.32267;26526.9;6.70429;0.170667
20200906194435207_OBSJAROMER-R5_snap.fits;3.5227;26526.9;5.54045;0
20200906194531186_OBSJAROMER-R5_met.fits;3.00044;26526.9;6.34865;1.024
20200906194538695_OBSJAROMER-R5_met.fits;3.21444;26528.3;6.93141;0.170667
20200906194600711_OBSJAROMER-R5_met.fits;3.27166;26526.9;6.54684;0.170667
20200906194613170_OBSJAROMER-R5_met.fits;2.56156;26526.9;5.6412;1.024
20200906194535282_OBSJAROMER-R5_snap.fits;3.76961;26528.3;3.49746;0
20200906194635357_OBSJAROMER-R5_met.fits;2.78777;26525.4;5.66415;1.536
20200906194640306_OBSJAROMER-R5_met.fits;3.30552;26526.9;6.66347;0.170667
20200906194707783_OBSJAROMER-R5_met.fits;3.05931;26518.1;6.23729;0.682667
20200906194714610_OBSJAROMER-R5_met.fits;3.11955;26526.9;6.31482;0.170667
20200906194720754_OBSJAROMER-R5_met.fits;2.7386;26526.9;5.62261;0.170667
20200906194635357_OBSJAROMER-R5_snap.fits;3.2646;26526.9;3.53114;0
20200906194825437_OBSJAROMER-R5_met.fits;2.83562;26528.3;5.99684;0.170667
20200906194831069_OBSJAROMER-R5_met.fits;2.69062;26526.9;6.3014;0.170667
20200906194735431_OBSJAROMER-R5_snap.fits;3.44564;26509.3;4.33485;0
20200906194833117_OBSJAROMER-R5_met.fits;3.18009;26528.3;6.55825;0.170667
20200906194851549_OBSJAROMER-R5_met.fits;2.99366;26528.3;7.0008;0.170667
20200906194912711_OBSJAROMER-R5_met.fits;2.75551;26529.8;6.23824;0.170667
20200906194914759_OBSJAROMER-R5_met.fits;3.05804;26529.8;6.2461;0.170667
20200906194922610_OBSJAROMER-R5_met.fits;3.35602;26528.3;7.01598;0.170667
20200906194929607_OBSJAROMER-R5_met.fits;2.87747;26529.8;6.35908;0.170667
20200906194835506_OBSJAROMER-R5_snap.fits;3.02534;26523.9;5.55472;0
20200906194935922_OBSJAROMER-R5_met.fits;2.65088;26529.8;5.84206;0.170667
20200906194938994_OBSJAROMER-R5_met.fits;3.00676;26529.8;6.07844;0.170667
20200906194935581_OBSJAROMER-R5_snap.fits;3.47844;26529.8;4.91926;0
20200906195038898_OBSJAROMER-R5_met.fits;3.11602;26531.2;6.33008;0.170667
20200906195041799_OBSJAROMER-R5_met.fits;3.33895;26531.2;6.7886;0.170667
20200906195049138_OBSJAROMER-R5_met.fits;3.07588;26532.7;6.62406;0.170667
20200906195103133_OBSJAROMER-R5_met.fits;2.58499;26526.9;5.25205;0.341333
20200906195109789_OBSJAROMER-R5_met.fits;3.12538;26531.2;6.90476;0.170667
20200906195122759_OBSJAROMER-R5_met.fits;3.06096;26529.8;6.17389;1.87733
20200906195035655_OBSJAROMER-R5_snap.fits;2.91304;26531.2;4.14736;0
20200906195137778_OBSJAROMER-R5_met.fits;2.69552;26534.2;5.95793;0.170667
20200906195144946_OBSJAROMER-R5_met.fits;3.45527;26531.2;7.03004;0.170667
20200906195155357_OBSJAROMER-R5_met.fits;3.09658;26532.7;6.47815;2.048
20200906195202354_OBSJAROMER-R5_met.fits;3.10908;26531.2;6.47656;0.341333
20200906195227271_OBSJAROMER-R5_met.fits;3.33642;26526.9;7.56926;0.170667
20200906195135730_OBSJAROMER-R5_snap.fits;3.26056;26529.8;3.42804;0
20200906195250653_OBSJAROMER-R5_met.fits;3.19702;26526.9;7.07713;0.170667
20200906195253383_OBSJAROMER-R5_met.fits;3.18096;26528.3;6.54753;0.170667
20200906195255602_OBSJAROMER-R5_met.fits;2.9712;26528.3;5.95149;1.19467
20200906195304818_OBSJAROMER-R5_met.fits;3.0833;26528.3;6.34184;0.170667
20200906195308914_OBSJAROMER-R5_met.fits;2.93705;26526.9;6.86371;1.536
20200906195315058_OBSJAROMER-R5_met.fits;3.14213;26529.8;6.28575;0.170667
20200906195319495_OBSJAROMER-R5_met.fits;3.07994;26522.5;6.78951;0.170667
20200906195235805_OBSJAROMER-R5_snap.fits;3.62559;26531.2;5.88188;0
20200906195336733_OBSJAROMER-R5_met.fits;3.52843;26526.9;7.08632;0.170667
20200906195352775_OBSJAROMER-R5_met.fits;3.34031;26529.8;6.91577;0.170667
20200906195416839_OBSJAROMER-R5_met.fits;2.86715;26526.9;6.42274;0.170667
20200906195429469_OBSJAROMER-R5_met.fits;3.51962;26525.4;7.12316;0.170667
20200906195335879_OBSJAROMER-R5_snap.fits;3.22642;26526.9;4.83753;0
20200906195439367_OBSJAROMER-R5_met.fits;2.86236;26526.9;6.11574;1.024
20200906195435954_OBSJAROMER-R5_snap.fits;3.16795;26526.9;5.14435;0
20200906195550535_OBSJAROMER-R5_met.fits;2.94343;26526.9;6.16622;0.170667
20200906195556679_OBSJAROMER-R5_met.fits;2.91764;26528.3;6.36248;0.170667
20200906195606407_OBSJAROMER-R5_met.fits;2.83662;26528.3;6.01291;0.682667
20200906195536029_OBSJAROMER-R5_snap.fits;3.1905;26528.3;4.94913;0
20200906195636103_OBSJAROMER-R5_met.fits;2.51895;26529.8;5.21984;0.170667
20200906195645490_OBSJAROMER-R5_met.fits;2.86326;26529.8;6.15953;0.170667
20200906195651975_OBSJAROMER-R5_met.fits;2.92673;26528.3;6.00009;0.170667
20200906195701703_OBSJAROMER-R5_met.fits;2.63703;26529.8;6.12197;0.170667
20200906195706653_OBSJAROMER-R5_met.fits;2.68082;26529.8;5.60103;0.170667
20200906195725255_OBSJAROMER-R5_met.fits;3.38322;26529.8;6.96895;0.170667
20200906195636103_OBSJAROMER-R5_snap.fits;3.31108;26529.8;6.40239;0
20200906195730717_OBSJAROMER-R5_met.fits;2.87649;26529.8;5.77001;3.75467
20200906195747271_OBSJAROMER-R5_met.fits;3.56178;26528.3;7.18582;5.97333
20200906195814237_OBSJAROMER-R5_met.fits;3.56679;26529.8;7.14201;0.170667
20200906195824477_OBSJAROMER-R5_met.fits;3.03705;26531.2;6.22763;0.170667
20200906195829255_OBSJAROMER-R5_met.fits;2.85685;26531.2;5.96286;0.170667
20200906195736178_OBSJAROMER-R5_snap.fits;3.71127;26458;2.96402;0
20200906195834205_OBSJAROMER-R5_met.fits;2.87971;26531.2;5.78952;0.170667
20200906195836423_OBSJAROMER-R5_met.fits;3.04047;26531.2;6.26067;0.170667
20200906195847346_OBSJAROMER-R5_met.fits;3.34437;26522.5;6.84797;0.170667
20200906195904071_OBSJAROMER-R5_met.fits;2.29844;26538.6;4.87392;0.170667
20200906195917213_OBSJAROMER-R5_met.fits;3.55724;26534.2;7.2044;0.170667
20200906195932061_OBSJAROMER-R5_met.fits;2.75394;26532.7;6.05483;0.170667
20200906195836253_OBSJAROMER-R5_snap.fits;3.55674;26534.2;4.81813;0
20200906195935474_OBSJAROMER-R5_met.fits;3.11831;26532.7;7.03322;0.170667
20200906195952199_OBSJAROMER-R5_met.fits;3.07419;26532.7;6.5626;1.19467
20200906195936327_OBSJAROMER-R5_snap.fits;3.39102;26532.7;3.74902;0
