#timestamp,LO_Frequency,Hit 
1599409685.7,9999959.7,E
1599409725.7,286047050.7,E
1599409735.6,286047044.0,N
1599409755.4,286046998.3,P
1599409775.3,286047001.2,N
1599409795.1,286046999.4,N
1599409796.0,286046999.4,N
1599409815.8,286046999.6,N
1599409835.6,286046999.2,N
1599409855.5,286046997.0,N
1599409875.3,286046997.9,N
1599409895.1,286046997.9,N
1599409915.9,286046996.9,N
1599409935.7,286046996.8,N
1599409955.5,286046994.9,N
1599409975.4,286046997.5,N
1599409995.2,286046997.7,N
1599410015.0,286046997.2,N
1599410015.9,286046997.2,N
1599410035.8,286046995.8,N
1599410055.6,286046995.8,N
1599410075.4,286046997.8,N
1599410095.3,286046998.0,N
1599410115.1,286046995.5,N
1599410116.0,286046995.5,N
1599410135.8,286046994.9,N
1599410155.7,286046995.8,N
1599410205.5,286046996.3,E
1599410215.4,286046997.1,N
1599410235.3,286047001.0,P
1599410255.1,286047000.7,N
1599410275.8,286046998.2,N
1599410295.7,286046998.3,N
1599410315.5,286046998.3,N
1599410335.3,286046998.3,N
1599410355.2,286046998.8,N
1599410375.9,286047001.0,N
1599410395.7,286047000.7,N
1599410415.6,286047000.5,N
1599410435.4,286046998.7,N
1599410455.2,286046998.7,N
1599410475.1,286047001.1,N
1599410476.0,286047001.1,N
1599410495.8,286047000.6,N
1599410515.6,286047000.5,N
1599410535.5,286047001.2,N
1599410555.3,286046998.1,N
1599410575.1,286047000.8,N
1599410595.8,286047000.9,N
1599410615.7,286047000.0,N
1599410635.5,286046998.9,N
1599410655.3,286047000.6,N
1599410675.2,286046998.3,N
1599410695.9,286046998.4,N
1599410715.7,286046998.2,N
1599410735.6,286046998.1,N
1599410755.4,286046998.1,N
1599410775.2,286046998.1,N
1599410795.1,286046998.2,N
1599410796.0,286046998.2,N
1599410815.8,286046998.3,N
1599410835.6,286046998.7,N
1599410855.5,286047000.8,N
1599410875.3,286047001.1,N
1599410895.1,286046998.7,N
1599410915.9,286047000.9,N
1599410935.7,286046998.7,N
1599410955.5,286047000.7,N
1599410975.3,286046998.5,N
1599410995.2,286047000.9,N
1599411015.0,286046999.0,N
1599411015.9,286046999.0,N
1599411035.8,286046998.5,N
1599411055.6,286047000.6,N
1599411075.4,286046998.1,N
1599411095.2,286046999.5,N
1599411115.1,286046998.7,N
1599411116.0,286046998.7,N
1599411135.8,286046998.1,N
1599411155.6,286046998.3,N
1599411175.5,286046999.2,N
1599411195.3,286046998.8,N
1599411215.1,286046999.2,N
1599411235.9,286046998.8,N
1599411255.7,286046999.3,N
1599411275.5,286046998.4,N
1599411295.4,286046998.2,N
1599411315.2,286046999.2,N
1599411335.0,286046998.3,N
1599411335.9,286046998.3,N
1599411355.8,286046998.5,N
1599411375.6,286046999.2,N
1599411395.4,286046999.0,N
1599411415.3,286046998.7,N
1599411435.1,286046998.4,N
1599411455.8,286046998.1,N
1599411475.7,286046999.1,N
1599411495.5,286046998.7,N
1599411515.3,286047001.2,N
1599411535.2,286046998.8,N
1599411555.9,286047001.1,N
1599411575.7,286046999.3,N
1599411595.6,286046998.9,N
