# file name; noise; peak f.; mag.; duration
20151001100016415_TEST-R1_met.fits;9.24279;26522.5;18.8587;0.0853333
20151001100048756_TEST-R1_met.fits;8.03965;26487.3;18.3464;0.0853333
20151001100110260_TEST-R1_met.fits;10.7153;26496.1;62.6741;0.170667
20151001100140553_TEST-R1_met.fits;8.77645;26475.6;18.496;0.0853333
20151001100053791_TEST-R1_snap.fits;14.847;26502;13.768;0
20151001100149940_TEST-R1_met.fits;11.4676;26487.3;24.8032;0.426667
20151001100153865_TEST-R1_snap.fits;14.5859;26481.4;16.4968;0
20151001100253940_TEST-R1_snap.fits;9.92635;26475.6;15.6575;0
20151001100354015_TEST-R1_snap.fits;17.1598;26487.3;14.4154;0
20151001100516873_TEST-R1_met.fits;12.0926;26510.7;28.2476;0.0853333
20151001100454089_TEST-R1_snap.fits;12.6794;26502;12.5728;0
20151001100554164_TEST-R1_snap.fits;16.662;26469.7;15.1;0
20151001100653812_TEST-R1_met.fits;7.954;26545.9;16.2621;0.0853333
20151001100732809_TEST-R1_met.fits;10.1812;26504.9;26.8051;0.0853333
20151001100654239_TEST-R1_snap.fits;12.3835;26449.2;8.38445;0
20151001100821535_TEST-R1_met.fits;10.6075;26519.5;22.4344;0.0853333
20151001100842356_TEST-R1_met.fits;5.96808;26487.3;14.3669;0.0853333
20151001100754313_TEST-R1_snap.fits;11.398;26487.3;13.8694;0
20151001100852852_TEST-R1_met.fits;10.7374;26490.2;23.4248;0.0853333
20151001100854388_TEST-R1_snap.fits;13.1759;26460.9;11.7528;0
20151001101007007_TEST-R1_met.fits;9.92282;26522.5;26.6462;0.0853333
20151001100954463_TEST-R1_snap.fits;13.4946;26540;14.2664;0
20151001101106313_TEST-R1_met.fits;9.22428;26502;25.093;0.0853333
20151001101123551_TEST-R1_met.fits;13.1938;26493.2;26.4115;0.0853333
20151001101054537_TEST-R1_snap.fits;14.5072;26545.9;14.8847;0
20151001101209204_TEST-R1_met.fits;12.0093;26510.7;26.6391;0.256
20151001101154612_TEST-R1_snap.fits;15.5032;26469.7;13.8352;0
20151001101331039_TEST-R1_met.fits;13.632;26487.3;61.7803;0.0853333
20151001101341535_TEST-R1_met.fits;9.40292;26481.4;40.3578;0.170667
20151001101254687_TEST-R1_snap.fits;14.4536;26545.9;15.8593;0
20151001101354761_TEST-R1_snap.fits;13.8099;26458;12.9799;0
20151001101500212_TEST-R1_met.fits;13.222;26487.3;141.948;0.256
20151001101517108_TEST-R1_met.fits;16.131;26487.3;68.2763;0.0853333
20151001101454836_TEST-R1_snap.fits;9.63384;26487.3;10.3085;0
20151001101554911_TEST-R1_snap.fits;10.9854;26531.2;10.8756;0
20151001101654985_TEST-R1_snap.fits;9.18845;26496.1;10.4459;0
20151001101755060_TEST-R1_snap.fits;11.8161;26537.1;14.0201;0
20151001101915785_TEST-R1_met.fits;11.6612;26499;33.0384;0.938667
20151001101926879_TEST-R1_met.fits;12.2861;26499;43.2502;0.170667
20151001101933791_TEST-R1_met.fits;11.9733;26499;52.7478;0.512
20151001101940617_TEST-R1_met.fits;13.4584;26478.5;27.7127;0.0853333
20151001101855135_TEST-R1_snap.fits;10.83;26458;8.30794;0
20151001102004681_TEST-R1_met.fits;8.50256;26507.8;21.0981;0.0853333
20151001101955209_TEST-R1_snap.fits;9.10928;26502;12.8858;0
20151001102107231_TEST-R1_met.fits;10.6324;26507.8;61.544;0.512
20151001102143839_TEST-R1_met.fits;14.3675;26484.4;61.8014;0.170667
20151001102055284_TEST-R1_snap.fits;11.4446;26469.7;15.0175;0
20151001102221215_TEST-R1_met.fits;11.2829;26493.2;37.5276;0.170667
20151001102155359_TEST-R1_snap.fits;12.8902;26463.9;11.5764;0
20151001102255860_TEST-R1_met.fits;10.6495;26487.3;23.4842;0.0853333
20151001102332468_TEST-R1_met.fits;12.5936;26507.8;41.2533;0.0853333
20151001102255433_TEST-R1_snap.fits;11.2128;26525.4;11.5567;0
20151001102355508_TEST-R1_snap.fits;11.2039;26475.6;10.7003;0
20151001102503092_TEST-R1_met.fits;11.8546;26516.6;28.3291;0.0853333
20151001102507188_TEST-R1_met.fits;12.4985;26481.4;26.3697;0.0853333
20151001102455583_TEST-R1_snap.fits;11.7451;26490.2;9.2626;0
20151001102552671_TEST-R1_met.fits;10.5985;26513.7;52.6235;0.0853333
20151001102612212_TEST-R1_met.fits;14.109;26513.7;35.4307;0.256
20151001102555657_TEST-R1_snap.fits;10.2168;26490.2;8.73373;0
20151001102709983_TEST-R1_met.fits;11.3108;26510.7;28.0777;0.0853333
20151001102726623_TEST-R1_met.fits;11.7982;26472.7;37.7547;1.70667
20151001102740788_TEST-R1_met.fits;10.2614;26504.9;32.0318;0.0853333
20151001102655732_TEST-R1_snap.fits;11.8763;26513.7;9.0633;0
20151001102825929_TEST-R1_met.fits;9.3126;26496.1;33.6215;0.256
20151001102755807_TEST-R1_snap.fits;11.9317;26504.9;15.4583;0
20151001102910473_TEST-R1_met.fits;14.8602;26502;34.2242;0.256
20151001102855881_TEST-R1_snap.fits;11.5392;26460.9;9.56004;0
20151001102955956_TEST-R1_snap.fits;12.0878;26466.8;10.3659;0
20151001103110281_TEST-R1_met.fits;8.82613;26502;24.7468;0.170667
20151001103123849_TEST-R1_met.fits;10.9652;26493.2;36.111;0.0853333
20151001103139209_TEST-R1_met.fits;11.0476;26499;26.308;5.54667
20151001103056031_TEST-R1_snap.fits;10.2717;26490.2;11.2535;0
20151001103224095_TEST-R1_met.fits;11.4288;26513.7;27.4312;0.0853333
20151001103156105_TEST-R1_snap.fits;14.3558;26484.4;14.0988;0
20151001103258740_TEST-R1_met.fits;10.9831;26537.1;22.4041;0.0853333
20151001103317001_TEST-R1_met.fits;10.3502;26519.5;24.1185;0.426667
20151001103256180_TEST-R1_snap.fits;10.9943;26522.5;12.3406;0
20151001103426463_TEST-R1_met.fits;9.13273;26545.9;20.6965;0.0853333
20151001103434740_TEST-R1_met.fits;9.53458;26504.9;42.005;0.170667
20151001103356255_TEST-R1_snap.fits;12.6039;26475.6;13.4898;0
20151001103527732_TEST-R1_met.fits;12.4875;26504.9;32.4395;0.0853333
20151001103550004_TEST-R1_met.fits;13.2095;26496.1;86.9422;0.256
20151001103456329_TEST-R1_snap.fits;12.849;26522.5;12.3302;0
20151001103602633_TEST-R1_met.fits;11.0464;26502;64.6348;0.170667
20151001103649481_TEST-R1_met.fits;7.87637;26469.7;15.809;0.0853333
20151001103556404_TEST-R1_snap.fits;12.2079;26455.1;12.633;0
20151001103656479_TEST-R1_snap.fits;12.9911;26513.7;7.9018;0
20151001103756553_TEST-R1_snap.fits;11.0785;26458;10.8127;0
20151001103909257_TEST-R1_met.fits;9.64065;26528.3;19.587;0.0853333
20151001103856628_TEST-R1_snap.fits;11.3497;26490.2;9.47282;0
20151001104021193_TEST-R1_met.fits;10.9833;26510.7;24.369;0.0853333
20151001104028959_TEST-R1_met.fits;13.5158;26537.1;31.9785;0.256
20151001104040991_TEST-R1_met.fits;11.5349;26504.9;48.3124;0.170667
20151001103956703_TEST-R1_snap.fits;10.8273;26502;10.8006;0
20151001104111967_TEST-R1_met.fits;12.4886;26513.7;69.2995;1.28
20151001104056777_TEST-R1_snap.fits;10.1605;26540;12.1767;0
20151001104202911_TEST-R1_met.fits;13.3871;26510.7;42.2347;0.256
20151001104156852_TEST-R1_snap.fits;10.6738;26458;11.9038;0
20151001104256927_TEST-R1_snap.fits;10.9965;26458;9.8858;0
20151001104447689_TEST-R1_met.fits;10.0569;26510.7;22.3881;0.0853333
20151001104357001_TEST-R1_snap.fits;13.799;26463.9;12.4485;0
20151001104529161_TEST-R1_met.fits;18.3824;26496.1;39.0378;0.256
20151001104532148_TEST-R1_met.fits;9.0415;26510.7;77.7113;0.170667
20151001104551860_TEST-R1_met.fits;12.799;26475.6;40.341;1.19467
20151001104457076_TEST-R1_snap.fits;10.2103;26543;11.668;0
20151001104640329_TEST-R1_met.fits;11.9522;26499;26.9145;3.15733
20151001104557151_TEST-R1_snap.fits;12.0076;26534.2;9.36523;0
20151001104657225_TEST-R1_snap.fits;14.4476;26510.7;9.46974;0
20151001104757300_TEST-R1_snap.fits;11.5642;26460.9;10.4931;0
20151001104900191_TEST-R1_met.fits;12.1929;26478.5;56.3508;0.170667
20151001104923657_TEST-R1_met.fits;15.0686;26493.2;33.9662;0.0853333
20151001104948404_TEST-R1_met.fits;14.066;26504.9;37.0188;0.0853333
20151001104857375_TEST-R1_snap.fits;11.46;26499;6.85257;0
20151001105025695_TEST-R1_met.fits;11.566;26537.1;23.1463;0.170667
20151001105032521_TEST-R1_met.fits;11.9092;26513.7;28.681;0.0853333
20151001105036959_TEST-R1_met.fits;7.7498;26458;15.6036;0.0853333
20151001105050185_TEST-R1_met.fits;10.6927;26478.5;35.4657;0.256
20151001104957449_TEST-R1_snap.fits;14.1744;26513.7;14.1883;0
20151001105119967_TEST-R1_met.fits;12.0082;26487.3;26.0116;1.536
20151001105057524_TEST-R1_snap.fits;10.3987;26496.1;12.8699;0
20151001105247433_TEST-R1_met.fits;10.1874;26507.8;30.1739;0.170667
20151001105157599_TEST-R1_snap.fits;9.41936;26510.7;9.5341;0
20151001105324980_TEST-R1_met.fits;7.54275;26531.2;15.3248;0.0853333
20151001105257673_TEST-R1_snap.fits;10.7756;26469.7;8.98793;0
20151001105408500_TEST-R1_met.fits;11.1534;26513.7;23.2292;0.0853333
20151001105422239_TEST-R1_met.fits;10.3084;26502;24.8219;0.0853333
20151001105357748_TEST-R1_snap.fits;13.439;26540;9.05037;0
20151001105501919_TEST-R1_met.fits;12.6816;26510.7;29.1119;0.170667
20151001105457823_TEST-R1_snap.fits;11.6555;26516.6;10.0921;0
20151001105624948_TEST-R1_met.fits;12.0876;26522.5;24.6992;0.0853333
20151001105557897_TEST-R1_snap.fits;10.9556;26507.8;8.28788;0
20151001105657972_TEST-R1_snap.fits;12.4694;26507.8;9.16635;0
20151001105755743_TEST-R1_met.fits;8.87279;26540;18.3512;0.0853333
20151001105803508_TEST-R1_met.fits;11.4597;26504.9;26.041;0.512
20151001105807348_TEST-R1_met.fits;12.3407;26499;27.7179;0.170667
20151001105758047_TEST-R1_snap.fits;11.1974;26481.4;13.9459;0
20151001105858121_TEST-R1_snap.fits;14.5694;26458;15.7236;0
20151001105958196_TEST-R1_snap.fits;12.9365;26502;13.7805;0
