# file name; noise; peak f.; mag.; duration
20151001030025417_TEST-R1_met.fits;10.6124;26502;82.9923;0.0853333
20151001030022431_TEST-R1_snap.fits;11.3665;26519.5;9.05154;0
20151001030125151_TEST-R1_met.fits;10.0441;26481.4;37.5208;0.597333
20151001030143241_TEST-R1_met.fits;8.86192;26545.9;17.859;0.0853333
20151001030122505_TEST-R1_snap.fits;12.0288;26502;9.6107;0
20151001030219081_TEST-R1_met.fits;9.85475;26516.6;20.4988;0.0853333
20151001030245108_TEST-R1_met.fits;12.0783;26507.8;24.3836;0.170667
20151001030222580_TEST-R1_snap.fits;9.96842;26463.9;7.37047;0
20151001030319583_TEST-R1_met.fits;7.56231;26528.3;20.8052;0.0853333
20151001030344329_TEST-R1_met.fits;8.84395;26513.7;18.4007;0.170667
20151001030355081_TEST-R1_met.fits;11.1368;26499;28.7498;0.0853333
20151001030322655_TEST-R1_snap.fits;12.3826;26466.8;7.6564;0
20151001030518367_TEST-R1_met.fits;11.0006;26510.7;22.5624;0.0853333
20151001030422729_TEST-R1_snap.fits;7.70319;26537.1;9.79695;0
20151001030522804_TEST-R1_snap.fits;9.08177;26493.2;10.4395;0
20151001030646175_TEST-R1_met.fits;6.99664;26513.7;15.6046;0.0853333
20151001030622879_TEST-R1_snap.fits;12.7356;26519.5;67.7385;0
20151001030720649_TEST-R1_met.fits;11.8086;26510.7;31.2377;0.682667
20151001030722953_TEST-R1_snap.fits;14.0899;26490.2;14.042;0
20151001030851359_TEST-R1_met.fits;10.249;26502;22.1342;0.0853333
20151001030823028_TEST-R1_snap.fits;15.7534;26466.8;13.7338;0
20151001030923103_TEST-R1_snap.fits;9.46707;26463.9;11.2465;0
20151001031023177_TEST-R1_snap.fits;12.2894;26502;12.3221;0
20151001031154569_TEST-R1_met.fits;7.66469;26516.6;15.9915;0.0853333
20151001031123252_TEST-R1_snap.fits;11.9054;26525.4;11.2523;0
20151001031309407_TEST-R1_met.fits;13.7613;26507.8;101.319;0.597333
20151001031223327_TEST-R1_snap.fits;14.2994;26484.4;9.15627;0
20151001031329801_TEST-R1_met.fits;12.4407;26504.9;212.404;0.426667
20151001031415796_TEST-R1_met.fits;11.9289;26499;26.7668;0.0853333
20151001031323401_TEST-R1_snap.fits;8.04659;26452.1;13.975;0
20151001031519284_TEST-R1_met.fits;10.6656;26493.2;24.4993;0.256
20151001031423476_TEST-R1_snap.fits;12.602;26449.2;12.1461;0
20151001031608009_TEST-R1_met.fits;9.20317;26507.8;23.267;0.0853333
20151001031523551_TEST-R1_snap.fits;11.2783;26513.7;12.4651;0
20151001031652895_TEST-R1_met.fits;13.5073;26493.2;34.0269;0.0853333
20151001031712777_TEST-R1_met.fits;11.1681;26507.8;72.1833;0.341333
20151001031623625_TEST-R1_snap.fits;13.1143;26531.2;13.6646;0
20151001031729332_TEST-R1_met.fits;12.6175;26507.8;26.6769;0.0853333
20151001031749641_TEST-R1_met.fits;7.51871;26507.8;27.6998;0.0853333
20151001031723700_TEST-R1_snap.fits;11.6745;26490.2;9.2288;0
20151001031823775_TEST-R1_snap.fits;11.4315;26516.6;7.90497;0
20151001031946719_TEST-R1_met.fits;10.7849;26510.7;22.9299;1.28
20151001032017695_TEST-R1_met.fits;9.70459;26531.2;20.2693;0.0853333
20151001031923849_TEST-R1_snap.fits;10.7677;26543;7.68771;0
20151001032023924_TEST-R1_snap.fits;11.2912;26499;9.40019;0
20151001032123999_TEST-R1_snap.fits;10.1509;26537.1;11.2442;0
20151001032241993_TEST-R1_met.fits;10.4492;26504.9;34.4839;0.0853333
20151001032224073_TEST-R1_snap.fits;11.5878;26475.6;10.7458;0
20151001032324148_TEST-R1_snap.fits;10.7213;26466.8;10.3919;0
20151001032502623_TEST-R1_met.fits;13.6497;26507.8;39.3224;0.0853333
20151001032424223_TEST-R1_snap.fits;10.4888;26496.1;11.092;0
20151001032529417_TEST-R1_met.fits;14.5821;26513.7;130.822;0.341333
20151001032533087_TEST-R1_met.fits;9.86655;26466.8;20.1543;0.0853333
20151001032547849_TEST-R1_met.fits;11.4835;26469.7;41.6884;0.853333
20151001032524297_TEST-R1_snap.fits;14.243;26516.6;10.5549;0
20151001032634868_TEST-R1_met.fits;13.3878;26507.8;28.8304;0.0853333
20151001032719668_TEST-R1_met.fits;11.266;26499;43.9002;0.341333
20151001032624372_TEST-R1_snap.fits;10.9754;26481.4;9.11854;0
20151001032726239_TEST-R1_met.fits;11.7968;26507.8;49.9036;0.170667
20151001032815817_TEST-R1_met.fits;12.9209;26510.7;35.8744;0.170667
20151001032724447_TEST-R1_snap.fits;14.0678;26537.1;11.4325;0
20151001032901556_TEST-R1_met.fits;9.80651;26496.1;53.1108;0.170667
20151001032824521_TEST-R1_snap.fits;11.4817;26519.5;9.31345;0
20151001032951476_TEST-R1_met.fits;10.4884;26502;28.8629;0.0853333
20151001032924596_TEST-R1_snap.fits;10.5317;26504.9;11.6163;0
20151001033024671_TEST-R1_snap.fits;10.7894;26449.2;12.5707;0
20151001033127561_TEST-R1_met.fits;16.4851;26507.8;35.0951;0.0853333
20151001033203401_TEST-R1_met.fits;8.24568;26455.1;17.4019;0.0853333
20151001033216969_TEST-R1_met.fits;10.1069;26502;23.5149;0.0853333
20151001033124745_TEST-R1_snap.fits;13.6392;26452.1;10.4291;0
20151001033234719_TEST-R1_met.fits;11.1983;26493.2;30.8919;0.170667
20151001033224820_TEST-R1_snap.fits;12.978;26519.5;10.7198;0
20151001033324895_TEST-R1_snap.fits;11.0963;26513.7;12.6661;0
20151001033505076_TEST-R1_met.fits;13.0668;26484.4;29.236;0.170667
20151001033424969_TEST-R1_snap.fits;16.144;26528.3;7.21035;0
20151001033543647_TEST-R1_met.fits;12.0931;26507.8;25.343;0.0853333
20151001033525044_TEST-R1_snap.fits;11.7056;26545.9;9.79219;0
20151001033630665_TEST-R1_met.fits;9.46284;26487.3;70.9884;0.170667
20151001033700361_TEST-R1_met.fits;10.7201;26499;37.8584;0.0853333
20151001033625119_TEST-R1_snap.fits;11.7334;26522.5;8.37668;0
20151001033728948_TEST-R1_met.fits;14.5751;26513.7;38.8635;0.0853333
20151001033748233_TEST-R1_met.fits;8.34361;26507.8;19.3699;1.10933
20151001033725193_TEST-R1_snap.fits;12.1481;26475.6;10.9175;0
20151001033826548_TEST-R1_met.fits;11.7712;26513.7;33.6906;0.0853333
20151001033837215_TEST-R1_met.fits;11.4082;26516.6;23.7964;0.0853333
20151001033848137_TEST-R1_met.fits;11.2429;26507.8;24.7149;0.0853333
20151001033825268_TEST-R1_snap.fits;11.63;26516.6;10.4071;0
20151001033953588_TEST-R1_met.fits;11.5376;26516.6;31.723;0.256
20151001034015263_TEST-R1_met.fits;11.1303;26502;27.525;0.170667
20151001033925343_TEST-R1_snap.fits;16.6502;26496.1;11.3798;0
20151001034031647_TEST-R1_met.fits;11.4312;26507.8;37.9122;0.0853333
20151001034025417_TEST-R1_snap.fits;13.9085;26516.6;7.63525;0
20151001034148020_TEST-R1_met.fits;10.5482;26490.2;22.1412;0.0853333
20151001034125492_TEST-R1_snap.fits;10.6196;26507.8;11.6514;0
20151001034237428_TEST-R1_met.fits;11.7686;26507.8;31.9722;0.0853333
20151001034249887_TEST-R1_met.fits;8.71672;26540;17.5056;0.0853333
20151001034304564_TEST-R1_met.fits;11.6837;26499;34.19;0.0853333
20151001034225567_TEST-R1_snap.fits;10.162;26472.7;10.3701;0
20151001034329993_TEST-R1_met.fits;11.9195;26507.8;29.0001;0.170667
20151001034325641_TEST-R1_snap.fits;10.3978;26466.8;6.3265;0
20151001034425716_TEST-R1_snap.fits;15.2843;26484.4;7.05813;0
20151001034607860_TEST-R1_met.fits;8.59934;26466.8;18.2038;0.0853333
20151001034525791_TEST-R1_snap.fits;11.5367;26460.9;15.5065;0
20151001034625865_TEST-R1_snap.fits;13.9217;26531.2;13.0042;0
20151001034735241_TEST-R1_met.fits;9.02622;26510.7;22.5027;1.28
20151001034725940_TEST-R1_snap.fits;14.2569;26519.5;12.7618;0
20151001034831817_TEST-R1_met.fits;9.99922;26499;20.8612;0.0853333
20151001034826015_TEST-R1_snap.fits;10.087;26487.3;12.2576;0
20151001034938975_TEST-R1_met.fits;11.3609;26502;24.9732;0.0853333
20151001035004404_TEST-R1_met.fits;12.5554;26513.7;38.2302;0.0853333
20151001034926089_TEST-R1_snap.fits;11.0165;26537.1;11.9106;0
20151001035031369_TEST-R1_met.fits;10.1896;26545.9;56.4804;1.024
20151001035026164_TEST-R1_snap.fits;12.4127;26537.1;10.0105;0
20151001035207199_TEST-R1_met.fits;9.62749;26502;22.2662;0.170667
20151001035217439_TEST-R1_met.fits;10.7433;26490.2;40.7693;0.170667
20151001035126239_TEST-R1_snap.fits;11.7155;26510.7;12.0064;0
20151001035236895_TEST-R1_met.fits;10.7721;26510.7;50.8744;0.0853333
20151001035226313_TEST-R1_snap.fits;10.3991;26504.9;10.7678;0
20151001035333385_TEST-R1_met.fits;9.30779;26499;38.3273;0.0853333
20151001035357961_TEST-R1_met.fits;15.8696;26507.8;52.0431;0.597333
20151001035405129_TEST-R1_met.fits;10.451;26463.9;38.9752;0.0853333
20151001035326388_TEST-R1_snap.fits;10.6882;26531.2;7.09004;0
20151001035428681_TEST-R1_met.fits;16.5142;26528.3;56.4633;0.341333
20151001035426463_TEST-R1_snap.fits;12.3403;26458;8.74769;0
20151001035540617_TEST-R1_met.fits;10.7028;26496.1;21.6176;0.0853333
20151001035608607_TEST-R1_met.fits;10.7157;26516.6;28.7541;0.0853333
20151001035526537_TEST-R1_snap.fits;15.1288;26449.2;7.52341;0
20151001035626100_TEST-R1_met.fits;11.9305;26496.1;24.4257;0.0853333
20151001035626612_TEST-R1_snap.fits;10.6167;26493.2;9.07546;0
20151001035740852_TEST-R1_met.fits;10.5583;26493.2;76.8444;0.170667
20151001035726687_TEST-R1_snap.fits;9.83142;26504.9;11.3833;0
20151001035826676_TEST-R1_met.fits;19.0718;26493.2;103.494;0.170667
20151001035832393_TEST-R1_met.fits;9.95295;26513.7;26.598;0.0853333
20151001035855263_TEST-R1_met.fits;13.9832;26499;38.9365;0.256
20151001035904479_TEST-R1_met.fits;10.1552;26493.2;36.9267;0.0853333
20151001035912756_TEST-R1_met.fits;7.02522;26502;16.9302;0.256
20151001035920863_TEST-R1_met.fits;8.40881;26481.4;19.141;0.0853333
20151001035826761_TEST-R1_snap.fits;11.624;26502;18.2916;0
20151001035926836_TEST-R1_snap.fits;11.1733;26472.7;10.0948;0
