# file name; noise; peak f.; mag.; duration
20151001210034121_TEST-R1_met.fits;13.7514;26507.8;28.2621;0.256
20151001210128308_TEST-R1_met.fits;8.11886;26475.6;16.3281;0.0853333
20151001210042996_TEST-R1_snap.fits;14.3178;26534.2;14.4322;0
20151001210146740_TEST-R1_met.fits;12.0006;26493.2;40.579;0.170667
20151001210203124_TEST-R1_met.fits;11.5677;26484.4;102.251;0.170667
20151001210235721_TEST-R1_met.fits;10.9671;26484.4;24.1335;0.0853333
20151001210143071_TEST-R1_snap.fits;14.2349;26545.9;13.1542;0
20151001210243145_TEST-R1_snap.fits;17.4837;26543;16.0197;0
20151001210409673_TEST-R1_met.fits;12.7344;26493.2;26.1952;0.0853333
20151001210343220_TEST-R1_snap.fits;11.7041;26543;20.2452;0
20151001210443295_TEST-R1_snap.fits;17.4812;26545.9;20.283;0
20151001210552415_TEST-R1_met.fits;13.8369;26490.2;37.4808;0.0853333
20151001210557620_TEST-R1_met.fits;10.2306;26499;31.9589;0.0853333
20151001210606495_TEST-R1_met.fits;14.3375;26522.5;30.3634;0.597333
20151001210543369_TEST-R1_snap.fits;17.6429;26481.4;18.7396;0
20151001210645748_TEST-R1_met.fits;11.4205;26507.8;59.2048;0.170667
20151001210648308_TEST-R1_met.fits;8.16905;26525.4;17.0092;0.0853333
20151001210643444_TEST-R1_snap.fits;18.4294;26516.6;14.6732;0
20151001210743519_TEST-R1_snap.fits;16.0885;26481.4;14.6053;0
20151001210855625_TEST-R1_met.fits;13.821;26502;34.3965;0.0853333
20151001210843593_TEST-R1_snap.fits;17.3463;26463.9;14.3975;0
20151001210943668_TEST-R1_snap.fits;16.1826;26499;19.2242;0
20151001211128116_TEST-R1_met.fits;10.1184;26493.2;23.3286;0.170667
20151001211139295_TEST-R1_met.fits;10.7675;26522.5;23.1986;0.0853333
20151001211043743_TEST-R1_snap.fits;11.9125;26490.2;10.8428;0
20151001211232201_TEST-R1_met.fits;12.7227;26496.1;40.8235;0.170667
20151001211143817_TEST-R1_snap.fits;12.8344;26475.6;11.141;0
20151001211243892_TEST-R1_snap.fits;10.8607;26463.9;16.5452;0
20151001211351647_TEST-R1_met.fits;12.2843;26469.7;31.2035;0.0853333
20151001211343967_TEST-R1_snap.fits;12.5395;26531.2;12.9022;0
20151001211444041_TEST-R1_snap.fits;11.5371;26449.2;11.7968;0
20151001211547444_TEST-R1_met.fits;12.3934;26481.4;34.7354;1.45067
20151001211544116_TEST-R1_snap.fits;12.3238;26452.1;10.7305;0
20151001211644191_TEST-R1_snap.fits;10.6778;26481.4;12.8937;0
20151001211812340_TEST-R1_met.fits;11.2438;26513.7;114.453;0.768
20151001211744265_TEST-R1_snap.fits;9.84291;26496.1;11.6002;0
20151001211844340_TEST-R1_snap.fits;13.0503;26510.7;6.91515;0
20151001211944415_TEST-R1_snap.fits;11.6782;26507.8;14.8611;0
20151001212044489_TEST-R1_snap.fits;11.8569;26534.2;7.79639;0
20151001212144564_TEST-R1_snap.fits;10.4654;26537.1;14.4437;0
20151001212311604_TEST-R1_met.fits;15.4269;26499;81.021;0.256
20151001212244639_TEST-R1_snap.fits;11.604;26519.5;11.285;0
20151001212438303_TEST-R1_met.fits;14.7847;26525.4;38.8551;0.0853333
20151001212344713_TEST-R1_snap.fits;12.3243;26528.3;7.38098;0
20151001212448543_TEST-R1_met.fits;12.644;26487.3;30.7568;0.256
20151001212528308_TEST-R1_met.fits;12.4477;26499;28.7974;0.0853333
20151001212444788_TEST-R1_snap.fits;10.6769;26534.2;9.88121;0
20151001212600137_TEST-R1_met.fits;15.2003;26510.7;69.847;0.170667
20151001212613193_TEST-R1_met.fits;10.1659;26525.4;21.7626;0.0853333
20151001212544863_TEST-R1_snap.fits;12.5843;26490.2;14.6081;0
20151001212644937_TEST-R1_snap.fits;13.1326;26519.5;14.4973;0
20151001212744073_TEST-R1_met.fits;6.6538;26466.8;13.4217;0.0853333
20151001212811124_TEST-R1_met.fits;11.5833;26452.1;24.9995;0.0853333
20151001212745012_TEST-R1_snap.fits;13.293;26525.4;7.42989;0
20151001212845087_TEST-R1_snap.fits;11.9801;26504.9;9.38746;0
20151001212958303_TEST-R1_met.fits;15.389;26504.9;58.3718;0.0853333
20151001212945161_TEST-R1_snap.fits;9.36192;26522.5;8.86478;0
20151001213042249_TEST-R1_met.fits;10.6516;26502;32.3917;0.341333
20151001213045236_TEST-R1_snap.fits;11.3359;26519.5;9.59881;0
20151001213206815_TEST-R1_met.fits;10.2258;26502;24.5806;0.0853333
20151001213145311_TEST-R1_snap.fits;13.3883;26540;12.5164;0
20151001213317129_TEST-R1_met.fits;12.5735;26525.4;60.1624;0.170667
20151001213245385_TEST-R1_snap.fits;14.6129;26481.4;11.6268;0
20151001213411231_TEST-R1_met.fits;18.63;26466.8;86.9962;0.341333
20151001213345460_TEST-R1_snap.fits;11.782;26545.9;9.00246;0
20151001213445535_TEST-R1_snap.fits;12.1138;26516.6;9.60865;0
20151001213545609_TEST-R1_snap.fits;13.9086;26466.8;9.17924;0
20151001213657972_TEST-R1_met.fits;9.57035;26519.5;19.5562;0.0853333
20151001213645684_TEST-R1_snap.fits;9.949;26455.1;11.8162;0
20151001213756596_TEST-R1_met.fits;10.41;26487.3;21.5581;0.0853333
20151001213745759_TEST-R1_snap.fits;14.8346;26487.3;11.5086;0
20151001213845833_TEST-R1_snap.fits;9.24142;26502;15.7077;0
20151001214030964_TEST-R1_met.fits;7.19867;26537.1;16.0561;0.0853333
20151001213945908_TEST-R1_snap.fits;15.6374;26507.8;12.2338;0
20151001214045983_TEST-R1_snap.fits;12.141;26481.4;9.20753;0
20151001214146057_TEST-R1_snap.fits;11.553;26458;11.4661;0
20151001214328969_TEST-R1_met.fits;10.2308;26496.1;28.9736;0.170667
20151001214246132_TEST-R1_snap.fits;16.0568;26516.6;15.0209;0
20151001214346207_TEST-R1_snap.fits;14.3989;26507.8;11.9922;0
20151001214446281_TEST-R1_snap.fits;12.7532;26478.5;9.49857;0
20151001214555316_TEST-R1_met.fits;11.6247;26499;29.5876;0.0853333
20151001214608031_TEST-R1_met.fits;11.7056;26507.8;68.4934;0.256
20151001214546356_TEST-R1_snap.fits;12.1989;26502;11.6971;0
20151001214720564_TEST-R1_met.fits;11.1526;26504.9;56.925;0.170667
20151001214646431_TEST-R1_snap.fits;12.8946;26534.2;12.2365;0
20151001214807839_TEST-R1_met.fits;11.1118;26502;71.6954;0.170667
20151001214811593_TEST-R1_met.fits;17.619;26458;119.275;0.512
20151001214830964_TEST-R1_met.fits;12.8346;26507.8;40.0195;0.170667
20151001214746505_TEST-R1_snap.fits;9.65875;26455.1;12.4201;0
20151001214853151_TEST-R1_met.fits;14.0546;26537.1;48.4314;0.426667
20151001214846580_TEST-R1_snap.fits;9.61589;26499;9.4807;0
20151001214946655_TEST-R1_snap.fits;13.6905;26510.7;10.6275;0
20151001215122655_TEST-R1_met.fits;12.3641;26469.7;36.0045;0.0853333
20151001215046729_TEST-R1_snap.fits;10.8073;26531.2;9.24471;0
20151001215213343_TEST-R1_met.fits;10.6037;26481.4;24.7371;0.0853333
20151001215215647_TEST-R1_met.fits;10.1093;26475.6;21.2481;0.0853333
20151001215146804_TEST-R1_snap.fits;13.3332;26516.6;10.1991;0
20151001215246879_TEST-R1_snap.fits;10.1261;26472.7;9.9403;0
20151001215346953_TEST-R1_snap.fits;17.1424;26487.3;10.5989;0
20151001215536948_TEST-R1_met.fits;8.75249;26504.9;19.9956;0.0853333
20151001215447028_TEST-R1_snap.fits;13.7008;26545.9;9.45991;0
20151001215635913_TEST-R1_met.fits;14.1991;26496.1;40.6597;3.328
20151001215547103_TEST-R1_snap.fits;9.06396;26531.2;8.18662;0
20151001215647177_TEST-R1_snap.fits;9.81682;26452.1;9.84351;0
20151001215825823_TEST-R1_met.fits;12.3733;26522.5;31.9979;0.0853333
20151001215747252_TEST-R1_snap.fits;11.9914;26475.6;12.6748;0
20151001215847327_TEST-R1_snap.fits;13.2761;26478.5;10.7907;0
20151001215947401_TEST-R1_snap.fits;11.5086;26458;11.1961;0
