# file name; noise; peak f.; mag.; duration
20151001200036041_TEST-R1_met.fits;15.0409;26496.1;114.317;0.170667
20151001200054985_TEST-R1_met.fits;12.6867;26519.5;28.2987;0.0853333
20151001200038516_TEST-R1_snap.fits;14.7843;26481.4;11.2192;0
20151001200138591_TEST-R1_snap.fits;12.8218;26504.9;9.74977;0
20151001200235423_TEST-R1_met.fits;14.9576;26493.2;33.6105;0.170667
20151001200317321_TEST-R1_met.fits;10.1692;26522.5;33.4921;0.170667
20151001200238665_TEST-R1_snap.fits;12.2941;26449.2;11.552;0
20151001200338740_TEST-R1_snap.fits;7.35741;26484.4;11.0021;0
20151001200438815_TEST-R1_snap.fits;11.7578;26543;10.7689;0
20151001200634441_TEST-R1_met.fits;14.348;26525.4;36.6258;0.170667
20151001200538889_TEST-R1_snap.fits;12.2987;26545.9;11.7568;0
20151001200638964_TEST-R1_snap.fits;11.4209;26499;13.3529;0
20151001200736820_TEST-R1_met.fits;10.073;26472.7;21.933;0.0853333
20151001200739039_TEST-R1_snap.fits;7.81284;26455.1;12.9462;0
20151001200839113_TEST-R1_snap.fits;8.90449;26513.7;9.03581;0
20151001200939188_TEST-R1_snap.fits;13.4299;26463.9;10.8204;0
20151001201039263_TEST-R1_snap.fits;11.8596;26543;9.99608;0
20151001201157769_TEST-R1_met.fits;10.898;26507.8;25.6785;0.426667
20151001201205620_TEST-R1_met.fits;13.9352;26502;36.7916;0.0853333
20151001201139337_TEST-R1_snap.fits;9.70912;26455.1;11.0713;0
20151001201245385_TEST-R1_met.fits;8.80313;26475.6;18.4553;0.0853333
20151001201319519_TEST-R1_met.fits;9.6907;26507.8;28.311;0.170667
20151001201239412_TEST-R1_snap.fits;10.1538;26519.5;12.408;0
20151001201432052_TEST-R1_met.fits;10.9602;26504.9;97.1654;0.256
20151001201339487_TEST-R1_snap.fits;12.827;26507.8;11.4413;0
20151001201439561_TEST-R1_snap.fits;11.9894;26466.8;14.2566;0
20151001201626740_TEST-R1_met.fits;13.1764;26490.2;29.5292;0.0853333
20151001201539636_TEST-R1_snap.fits;13.5895;26490.2;12.9115;0
20151001201639711_TEST-R1_snap.fits;12.4673;26490.2;14.2129;0
20151001201826633_TEST-R1_met.fits;12.2848;26499;26.6358;0.0853333
20151001201739785_TEST-R1_snap.fits;10.9359;26543;10.8342;0
20151001201839860_TEST-R1_snap.fits;13.2304;26458;11.1577;0
20151001202001439_TEST-R1_met.fits;13.5148;26493.2;56.0219;0.170667
20151001201939935_TEST-R1_snap.fits;14.7645;26516.6;11.1656;0
20151001202040009_TEST-R1_snap.fits;10.9492;26513.7;10.1293;0
20151001202140084_TEST-R1_snap.fits;10.6376;26499;14.0389;0
20151001202240159_TEST-R1_snap.fits;14.1653;26452.1;10.2394;0
20151001202340233_TEST-R1_snap.fits;10.6904;26534.2;10.4221;0
20151001202532703_TEST-R1_met.fits;12.5053;26537.1;34.1565;0.256
20151001202440308_TEST-R1_snap.fits;12.4294;26528.3;11.0942;0
20151001202540383_TEST-R1_snap.fits;16.3417;26481.4;9.87133;0
20151001202713737_TEST-R1_met.fits;11.6603;26510.7;25.867;0.170667
20151001202640457_TEST-R1_snap.fits;11.089;26522.5;11.1144;0
20151001202750089_TEST-R1_met.fits;9.48876;26510.7;27.7096;0.0853333
20151001202805449_TEST-R1_met.fits;12.6243;26502;36.1921;0.0853333
20151001202740532_TEST-R1_snap.fits;13.1585;26460.9;12.7798;0
20151001202855711_TEST-R1_met.fits;11.4155;26502;25.0209;0.0853333
20151001202922079_TEST-R1_met.fits;17.8555;26496.1;52.3043;0.0853333
20151001202840607_TEST-R1_snap.fits;10.562;26463.9;9.64633;0
20151001202940681_TEST-R1_snap.fits;10.3443;26487.3;10.1263;0
20151001203051337_TEST-R1_met.fits;17.2689;26493.2;57.3024;0.256
20151001203040756_TEST-R1_snap.fits;14.6446;26458;10.8826;0
20151001203140831_TEST-R1_snap.fits;13.3358;26519.5;14.4996;0
20151001203255839_TEST-R1_met.fits;10.025;26510.7;27.2106;0.0853333
20151001203240905_TEST-R1_snap.fits;17.0794;26496.1;21.4565;0
20151001203340980_TEST-R1_snap.fits;15.8908;26504.9;12.8198;0
20151001203524745_TEST-R1_met.fits;6.85882;26460.9;16.0378;0.0853333
20151001203441055_TEST-R1_snap.fits;19.0246;26502;11.35;0
20151001203541129_TEST-R1_snap.fits;15.4379;26460.9;14.3195;0
20151001203641204_TEST-R1_snap.fits;18.4581;26502;19.945;0
20151001203741279_TEST-R1_snap.fits;14.2159;26469.7;13.2078;0
20151001203911988_TEST-R1_met.fits;11.7487;26513.7;25.0493;0.0853333
20151001203841353_TEST-R1_snap.fits;14.5364;26519.5;14.4625;0
20151001203941428_TEST-R1_snap.fits;18.9825;26463.9;9.71142;0
20151001204038175_TEST-R1_met.fits;11.7489;26469.7;35.5511;0.170667
20151001204041503_TEST-R1_snap.fits;15.1914;26513.7;24.4557;0
20151001204141577_TEST-R1_snap.fits;13.9799;26525.4;14.6873;0
20151001204241652_TEST-R1_snap.fits;15.4487;26525.4;12.9897;0
20151001204341727_TEST-R1_snap.fits;14.5779;26490.2;11.2149;0
20151001204441801_TEST-R1_snap.fits;17.1826;26493.2;17.2191;0
20151001204541876_TEST-R1_snap.fits;13.5736;26463.9;12.0755;0
20151001204641951_TEST-R1_snap.fits;16.8901;26460.9;9.61774;0
20151001204745695_TEST-R1_met.fits;8.61275;26502;18.1965;0.0853333
20151001204742025_TEST-R1_snap.fits;15.6495;26452.1;20.6511;0
20151001204921183_TEST-R1_met.fits;18.5589;26502;38.0588;0.170667
20151001204924852_TEST-R1_met.fits;6.95751;26522.5;16.4974;0.0853333
20151001204842100_TEST-R1_snap.fits;17.3842;26460.9;13.4795;0
20151001204942175_TEST-R1_snap.fits;17.2774;26531.2;19.5888;0
20151001205100340_TEST-R1_met.fits;7.35267;26504.9;17.2396;0.0853333
20151001205042249_TEST-R1_snap.fits;11.1737;26528.3;11.7521;0
20151001205218847_TEST-R1_met.fits;10.1019;26493.2;27.8523;0.0853333
20151001205236511_TEST-R1_met.fits;16.3043;26516.6;47.3133;2.21867
20151001205142324_TEST-R1_snap.fits;12.6159;26528.3;17.3176;0
20151001205332660_TEST-R1_met.fits;12.2571;26493.2;31.9696;0.0853333
20151001205242399_TEST-R1_snap.fits;13.1686;26449.2;16.4701;0
20151001205410121_TEST-R1_met.fits;16.7292;26478.5;115.253;0.170667
20151001205430089_TEST-R1_met.fits;12.0665;26499;24.9289;0.256
20151001205342473_TEST-R1_snap.fits;15.7619;26522.5;12.1652;0
20151001205442548_TEST-R1_snap.fits;19.2702;26534.2;13.706;0
20151001205542623_TEST-R1_snap.fits;15.2952;26502;14.5795;0
20151001205716233_TEST-R1_met.fits;15.6078;26499;46.7944;0.0853333
20151001205642697_TEST-R1_snap.fits;15.8889;26499;16.702;0
20151001205742004_TEST-R1_met.fits;10.067;26510.7;33.0478;0.256
20151001205742772_TEST-R1_snap.fits;13.1168;26543;17.6662;0
20151001205842847_TEST-R1_snap.fits;14.6111;26463.9;12.6519;0
20151001205942921_TEST-R1_snap.fits;14.2667;26463.9;13.8177;0
