# file name; noise; peak f.; mag.; duration
20151001010013471_TEST-R1_snap.fits;11.781;26513.7;8.29;0
20151001010113545_TEST-R1_snap.fits;13.9589;26460.9;13.6197;0
20151001010309599_TEST-R1_met.fits;17.6949;26510.7;116.604;0.256
20151001010213620_TEST-R1_snap.fits;10.6845;26487.3;10.4778;0
20151001010313695_TEST-R1_snap.fits;11.4233;26510.7;10.3903;0
20151001010448329_TEST-R1_met.fits;13.246;26510.7;39.6276;0.170667
20151001010413769_TEST-R1_snap.fits;11.2523;26484.4;12.3873;0
20151001010552927_TEST-R1_met.fits;11.9144;26502;152.301;0.256
20151001010559241_TEST-R1_met.fits;10.0717;26510.7;37.1535;0.0853333
20151001010513844_TEST-R1_snap.fits;9.54579;26455.1;15.4293;0
20151001010613919_TEST-R1_snap.fits;12.2092;26513.7;9.83041;0
20151001010713993_TEST-R1_snap.fits;13.6378;26504.9;11.6687;0
20151001010850420_TEST-R1_met.fits;13.7586;26502;34.7886;0.256
20151001010814068_TEST-R1_snap.fits;12.6952;26455.1;9.95821;0
20151001010914143_TEST-R1_snap.fits;11.0618;26490.2;7.13454;0
20151001011041183_TEST-R1_met.fits;11.5965;26507.8;30.4837;0.0853333
20151001011014217_TEST-R1_snap.fits;11.7128;26472.7;8.93599;0
20151001011133321_TEST-R1_met.fits;11.2136;26502;33.2389;0.512
20151001011135796_TEST-R1_met.fits;10.6995;26502;153.253;0.170667
20151001011158751_TEST-R1_met.fits;16.5724;26499;62.3249;1.45067
20151001011114292_TEST-R1_snap.fits;10.4684;26449.2;11.9242;0
20151001011214367_TEST-R1_snap.fits;9.55556;26475.6;11.4511;0
20151001011348575_TEST-R1_met.fits;11.0223;26499;42.6023;0.170667
20151001011314441_TEST-R1_snap.fits;11.391;26455.1;10.5938;0
20151001011433033_TEST-R1_met.fits;9.80291;26490.2;39.9818;0.170667
20151001011500596_TEST-R1_met.fits;6.99043;26519.5;14.9348;0.0853333
20151001011414516_TEST-R1_snap.fits;13.2013;26525.4;11.734;0
20151001011600756_TEST-R1_met.fits;10.5056;26504.9;273.068;0.170667
20151001011514591_TEST-R1_snap.fits;11.9291;26516.6;10.6757;0
20151001011651188_TEST-R1_met.fits;12.0892;26496.1;24.7062;0.0853333
20151001011614665_TEST-R1_snap.fits;10.7036;26487.3;10.5844;0
20151001011714740_TEST-R1_snap.fits;12.9616;26516.6;10.3041;0
20151001011812084_TEST-R1_met.fits;10.3836;26499;23.337;0.0853333
20151001011846729_TEST-R1_met.fits;9.89697;26502;31.1734;0.170667
20151001011814815_TEST-R1_snap.fits;12.5568;26543;9.87437;0
20151001011953375_TEST-R1_met.fits;10.0711;26510.7;26.8867;0.0853333
20151001011914889_TEST-R1_snap.fits;13.1334;26525.4;9.23254;0
20151001012030153_TEST-R1_met.fits;11.3947;26493.2;27.4156;0.0853333
20151001012014964_TEST-R1_snap.fits;13.0643;26545.9;9.99146;0
20151001012147636_TEST-R1_met.fits;8.93051;26504.9;75.7618;0.170667
20151001012115039_TEST-R1_snap.fits;13.2377;26466.8;13.1322;0
20151001012221172_TEST-R1_met.fits;14.1317;26469.7;39.3406;0.0853333
20151001012233460_TEST-R1_met.fits;10.1391;26507.8;25.7992;0.0853333
20151001012215113_TEST-R1_snap.fits;9.44389;26522.5;9.83164;0
20151001012315188_TEST-R1_snap.fits;12.7109;26519.5;9.9207;0
20151001012414324_TEST-R1_met.fits;13.7809;26455.1;102.919;0.170667
20151001012507999_TEST-R1_met.fits;13.7845;26490.2;29.9008;0.256
20151001012415263_TEST-R1_snap.fits;10.7712;26475.6;6.11498;0
20151001012552884_TEST-R1_met.fits;11.0273;26496.1;72.2242;0.256
20151001012515337_TEST-R1_snap.fits;10.8944;26472.7;7.34463;0
20151001012615412_TEST-R1_snap.fits;18.0026;26504.9;13.2682;0
20151001012731188_TEST-R1_met.fits;11.3079;26545.9;24.3283;0.0853333
20151001012747316_TEST-R1_met.fits;13.1436;26499;28.7934;0.426667
20151001012808564_TEST-R1_met.fits;12.7361;26510.7;27.3157;0.0853333
20151001012715487_TEST-R1_snap.fits;13.7625;26452.1;11.593;0
20151001012810953_TEST-R1_met.fits;20.1519;26487.3;272.852;1.10933
20151001012836127_TEST-R1_met.fits;10.2859;26522.5;26.8456;0.170667
20151001012815561_TEST-R1_snap.fits;10.9742;26513.7;7.91625;0
20151001012953695_TEST-R1_met.fits;11.0742;26507.8;24.5194;0.0853333
20151001012915636_TEST-R1_snap.fits;8.91467;26475.6;8.45529;0
20151001013015711_TEST-R1_snap.fits;11.7418;26534.2;12.8456;0
20151001013129524_TEST-R1_met.fits;9.978;26493.2;87.2471;0.256
20151001013115785_TEST-R1_snap.fits;9.18005;26475.6;8.65323;0
20151001013258356_TEST-R1_met.fits;11.1353;26478.5;22.4697;0.0853333
20151001013302623_TEST-R1_met.fits;10.1239;26487.3;24.0075;0.256
20151001013215860_TEST-R1_snap.fits;11.4001;26522.5;9.14424;0
20151001013335647_TEST-R1_met.fits;10.0029;26507.8;52.4238;0.170667
20151001013315935_TEST-R1_snap.fits;10.8007;26522.5;10.0149;0
20151001013416009_TEST-R1_snap.fits;11.7576;26452.1;10.9565;0
20151001013516084_TEST-R1_snap.fits;13.4755;26493.2;14.0297;0
20151001013616159_TEST-R1_snap.fits;10.9514;26452.1;16.3696;0
20151001013750111_TEST-R1_met.fits;11.853;26487.3;127.127;0.170667
20151001013754463_TEST-R1_met.fits;9.0534;26499;27.182;0.170667
20151001013756937_TEST-R1_met.fits;14.9091;26478.5;80.948;0.0853333
20151001013716233_TEST-R1_snap.fits;14.4579;26449.2;14.7421;0
20151001013819636_TEST-R1_met.fits;9.06308;26519.5;74.8636;0.170667
20151001013816308_TEST-R1_snap.fits;10.5134;26475.6;9.30898;0
20151001014007583_TEST-R1_met.fits;11.8788;26478.5;26.4223;0.0853333
20151001013916383_TEST-R1_snap.fits;9.16292;26460.9;11.1721;0
20151001014015348_TEST-R1_met.fits;4.10848;26531.2;8.87107;0.256
20151001014055284_TEST-R1_met.fits;11.4521;26502;60.8548;0.0853333
20151001014016457_TEST-R1_snap.fits;8.8863;26487.3;9.10427;0
20151001014116532_TEST-R1_snap.fits;12.3659;26522.5;11.2562;0
20151001014237428_TEST-R1_met.fits;7.2307;26504.9;15.021;0.0853333
20151001014245108_TEST-R1_met.fits;12.2553;26502;26.6849;2.13333
20151001014216607_TEST-R1_snap.fits;10.7096;26519.5;10.7639;0
20151001014404127_TEST-R1_met.fits;11.4949;26513.7;24.2023;0.0853333
20151001014316681_TEST-R1_snap.fits;11.8091;26472.7;9.34319;0
20151001014415305_TEST-R1_met.fits;10.6262;26504.9;22.6354;0.0853333
20151001014416756_TEST-R1_snap.fits;10.9644;26537.1;12.2334;0
20151001014556852_TEST-R1_met.fits;11.2767;26510.7;30.2279;0.256
20151001014516831_TEST-R1_snap.fits;13.0787;26507.8;10.4385;0
20151001014642420_TEST-R1_met.fits;15.6942;26496.1;67.7264;0.170667
20151001014658804_TEST-R1_met.fits;18.693;26484.4;152.33;0.170667
20151001014706996_TEST-R1_met.fits;8.19146;26510.7;23.8397;0.0853333
20151001014709129_TEST-R1_met.fits;11.5877;26496.1;24.2575;0.0853333
20151001014616905_TEST-R1_snap.fits;11.7537;26490.2;7.94287;0
20151001014748468_TEST-R1_met.fits;11.225;26472.7;36.3904;0.170667
20151001014807583_TEST-R1_met.fits;9.16237;26499;20.7011;0.170667
20151001014716980_TEST-R1_snap.fits;11.5047;26475.6;14.0854;0
20151001014909023_TEST-R1_met.fits;9.14718;26490.2;30.0312;0.0853333
20151001014817055_TEST-R1_snap.fits;11.778;26499;9.62102;0
20151001014913545_TEST-R1_met.fits;11.6019;26525.4;24.8295;0.426667
20151001014959796_TEST-R1_met.fits;13.5159;26496.1;27.4105;0.0853333
20151001014917129_TEST-R1_snap.fits;12.2571;26504.9;16.7628;0
20151001015103881_TEST-R1_met.fits;7.27499;26545.9;14.6509;0.0853333
20151001015110367_TEST-R1_met.fits;13.6131;26496.1;53.0554;0.256
20151001015017204_TEST-R1_snap.fits;12.2247;26522.5;9.87567;0
20151001015155167_TEST-R1_met.fits;10.5247;26490.2;33.6311;0.0853333
20151001015117279_TEST-R1_snap.fits;9.7987;26493.2;14.6668;0
20151001015217353_TEST-R1_snap.fits;9.81716;26458;9.99991;0
20151001015345503_TEST-R1_met.fits;11.0588;26496.1;49.7199;0.170667
20151001015317428_TEST-R1_snap.fits;9.00997;26534.2;9.81294;0
20151001015422452_TEST-R1_met.fits;10.5034;26493.2;22.7561;0.0853333
20151001015450697_TEST-R1_met.fits;11.0665;26513.7;23.7432;0.0853333
20151001015417503_TEST-R1_snap.fits;10.7632;26475.6;9.45332;0
20151001015533535_TEST-R1_met.fits;12.7208;26507.8;26.4759;0.0853333
20151001015549407_TEST-R1_met.fits;10.6971;26499;27.8173;1.45067
20151001015517577_TEST-R1_snap.fits;9.52098;26522.5;10.2889;0
20151001015632244_TEST-R1_met.fits;10.6214;26507.8;122.089;0.512
20151001015617652_TEST-R1_snap.fits;12.456;26499;10.5082;0
20151001015717727_TEST-R1_snap.fits;9.95707;26452.1;7.67825;0
20151001015847583_TEST-R1_met.fits;8.58294;26499;18.0566;0.0853333
20151001015850313_TEST-R1_met.fits;10.2779;26504.9;22.1384;0.256
20151001015817801_TEST-R1_snap.fits;11.2945;26519.5;10.6046;0
20151001015915060_TEST-R1_met.fits;10.9014;26493.2;81.3723;0.341333
20151001015920095_TEST-R1_met.fits;10.0438;26519.5;51.1379;0.0853333
20151001015917876_TEST-R1_snap.fits;13.0234;26460.9;12.5261;0
