# file name; noise; peak f.; mag.; duration
20151001230103049_TEST-R1_met.fits;7.83995;26522.5;17.4198;0.0853333
20151001230051956_TEST-R1_snap.fits;12.1696;26507.8;12.2722;0
20151001230152031_TEST-R1_snap.fits;11.1659;26452.1;10.9797;0
20151001230252105_TEST-R1_snap.fits;11.7319;26496.1;11.7681;0
20151001230349705_TEST-R1_met.fits;14.2729;26493.2;28.8914;0.0853333
20151001230352180_TEST-R1_snap.fits;10.8642;26537.1;10.9433;0
20151001230529972_TEST-R1_met.fits;11.0874;26472.7;26.4075;0.0853333
20151001230452255_TEST-R1_snap.fits;12.6514;26540;13.6554;0
20151001230559156_TEST-R1_met.fits;9.05982;26502;18.1711;0.0853333
20151001230552329_TEST-R1_snap.fits;11.4956;26519.5;13.2606;0
20151001230652404_TEST-R1_snap.fits;15.1753;26516.6;12.1712;0
20151001230841460_TEST-R1_met.fits;10.579;26513.7;87.87;1.28
20151001230752479_TEST-R1_snap.fits;16.3713;26545.9;19.2997;0
20151001230901343_TEST-R1_met.fits;14.3559;26493.2;39.4812;0.0853333
20151001230852553_TEST-R1_snap.fits;14.2885;26510.7;13.8794;0
20151001230951519_TEST-R1_met.fits;12.9124;26525.4;33.2372;0.597333
20151001231028809_TEST-R1_met.fits;12.312;26502;45.2084;0.170667
20151001230952628_TEST-R1_snap.fits;16.3434;26472.7;16.9405;0
20151001231052703_TEST-R1_snap.fits;17.5808;26507.8;13.4996;0
20151001231152777_TEST-R1_snap.fits;15.0191;26528.3;15.277;0
20151001231258996_TEST-R1_met.fits;8.83429;26466.8;21.2601;0.0853333
20151001231252852_TEST-R1_snap.fits;17.1523;26481.4;13.727;0
20151001231352927_TEST-R1_snap.fits;14.2559;26496.1;17.3658;0
20151001231525087_TEST-R1_met.fits;8.48827;26496.1;17.7347;0.0853333
20151001231453001_TEST-R1_snap.fits;17.3454;26516.6;18.7595;0
20151001231553076_TEST-R1_snap.fits;13.4943;26522.5;13.4548;0
20151001231653151_TEST-R1_snap.fits;15.458;26528.3;18.6855;0
20151001231749983_TEST-R1_met.fits;11.927;26522.5;51.0742;0.512
20151001231757577_TEST-R1_met.fits;9.92737;26475.6;20.6968;0.0853333
20151001231812511_TEST-R1_met.fits;11.0909;26513.7;49.911;0.256
20151001231753225_TEST-R1_snap.fits;15.8734;26513.7;13.8314;0
20151001231853300_TEST-R1_snap.fits;11.9175;26499;12.7776;0
20151001232018804_TEST-R1_met.fits;9.73871;26466.8;34.9286;0.0853333
20151001232026911_TEST-R1_met.fits;13.0918;26496.1;54.4034;0.426667
20151001232032031_TEST-R1_met.fits;9.93052;26478.5;21.8102;0.170667
20151001231953375_TEST-R1_snap.fits;14.6469;26466.8;15.1041;0
20151001232118367_TEST-R1_met.fits;12.823;26516.6;29.101;0.256
20151001232053449_TEST-R1_snap.fits;11.5938;26481.4;18.7681;0
20151001232246004_TEST-R1_met.fits;14.053;26510.7;43.0589;0.0853333
20151001232153524_TEST-R1_snap.fits;14.0944;26490.2;16.4468;0
20151001232256671_TEST-R1_met.fits;12.6531;26469.7;27.0394;0.170667
20151001232316212_TEST-R1_met.fits;15.3848;26534.2;31.6157;0.341333
20151001232325599_TEST-R1_met.fits;7.37861;26449.2;15.4793;0.0853333
20151001232253599_TEST-R1_snap.fits;15.135;26545.9;16.3561;0
20151001232415689_TEST-R1_met.fits;11.387;26513.7;38.5959;0.0853333
20151001232353673_TEST-R1_snap.fits;15.7129;26455.1;12.3193;0
20151001232533769_TEST-R1_met.fits;14.0544;26502;57.0725;0.0853333
20151001232453748_TEST-R1_snap.fits;17.7126;26472.7;11.9946;0
20151001232553823_TEST-R1_snap.fits;13.8314;26472.7;18.324;0
20151001232726239_TEST-R1_met.fits;10.9093;26516.6;24.0818;0.0853333
20151001232732553_TEST-R1_met.fits;9.11004;26475.6;20.728;0.0853333
20151001232653897_TEST-R1_snap.fits;14.3857;26460.9;16.2849;0
20151001232753972_TEST-R1_snap.fits;19.9935;26469.7;13.56;0
20151001232900447_TEST-R1_met.fits;13.1678;26502;32.9385;0.0853333
20151001232854047_TEST-R1_snap.fits;16.8764;26487.3;16.8601;0
20151001232954121_TEST-R1_snap.fits;14.3575;26504.9;15.6497;0
20151001233057268_TEST-R1_met.fits;10.3394;26490.2;34.8391;0.512
20151001233054196_TEST-R1_snap.fits;17.6876;26519.5;11.2745;0
20151001233154271_TEST-R1_snap.fits;15.0616;26449.2;14.6833;0
20151001233344777_TEST-R1_met.fits;8.05972;26449.2;16.5886;0.0853333
20151001233254345_TEST-R1_snap.fits;14.4068;26466.8;13.3798;0
20151001233354420_TEST-R1_snap.fits;19.801;26510.7;20.6013;0
20151001233455519_TEST-R1_met.fits;11.5061;26478.5;100.113;0.256
20151001233459103_TEST-R1_met.fits;10.9163;26519.5;26.2039;0.170667
20151001233531359_TEST-R1_met.fits;8.44673;26490.2;39.5924;0.170667
20151001233454495_TEST-R1_snap.fits;12.5378;26466.8;12.0177;0
20151001233554569_TEST-R1_snap.fits;11.4134;26502;11.9869;0
20151001233651060_TEST-R1_met.fits;16.488;26516.6;33.4543;0.170667
20151001233723487_TEST-R1_met.fits;8.52404;26452.1;17.099;0.0853333
20151001233654644_TEST-R1_snap.fits;15.7289;26543;18.6419;0
20151001233754719_TEST-R1_snap.fits;14.8934;26502;17.7645;0
20151001233855476_TEST-R1_met.fits;10.6929;26513.7;59.5392;0.0853333
20151001233854793_TEST-R1_snap.fits;16.5488;26484.4;19.4858;0
20151001233954868_TEST-R1_snap.fits;16.2496;26545.9;17.2537;0
20151001234112521_TEST-R1_met.fits;9.57872;26496.1;33.5048;0.0853333
20151001234054943_TEST-R1_snap.fits;17.5282;26510.7;20.3508;0
20151001234216351_TEST-R1_met.fits;13.6654;26516.6;42.9961;0.170667
20151001234155017_TEST-R1_snap.fits;19.2251;26455.1;10.3116;0
20151001234253044_TEST-R1_met.fits;10.5605;26449.2;21.6652;0.0853333
20151001234255092_TEST-R1_snap.fits;15.5985;26452.1;10.7275;0
20151001234355167_TEST-R1_snap.fits;15.2342;26502;20.5972;0
20151001234447391_TEST-R1_met.fits;14.5991;26490.2;34.9898;8.448
20151001234459423_TEST-R1_met.fits;12.1851;26490.2;31.5411;0.768
20151001234533471_TEST-R1_met.fits;10.9652;26516.6;44.9558;0.170667
20151001234549684_TEST-R1_met.fits;9.58638;26487.3;75.5401;0.170667
20151001234455241_TEST-R1_snap.fits;11.7743;26449.2;8.75834;0
20151001234555316_TEST-R1_snap.fits;16.5705;26540;12.1402;0
20151001234714676_TEST-R1_met.fits;10.8568;26519.5;34.8581;0.0853333
20151001234655391_TEST-R1_snap.fits;8.85916;26484.4;12.6219;0
20151001234753929_TEST-R1_met.fits;13.9805;26475.6;76.5881;0.170667
20151001234755465_TEST-R1_snap.fits;10.2918;26460.9;10.5041;0
20151001234903817_TEST-R1_met.fits;12.674;26528.3;30.6356;0.0853333
20151001234855540_TEST-R1_snap.fits;10.1306;26528.3;9.46756;0
20151001235014303_TEST-R1_met.fits;10.0038;26499;46.921;0.0853333
20151001234955615_TEST-R1_snap.fits;10.6474;26449.2;10.7248;0
20151001235055689_TEST-R1_snap.fits;8.51304;26469.7;9.86539;0
20151001235159775_TEST-R1_met.fits;8.26409;26466.8;16.6468;0.0853333
20151001235226825_TEST-R1_met.fits;13.8552;26510.7;33.5562;0.0853333
20151001235229727_TEST-R1_met.fits;11.2377;26528.3;69.4277;0.512
20151001235155764_TEST-R1_snap.fits;11.513;26455.1;11.8347;0
20151001235310601_TEST-R1_met.fits;21.6409;26504.9;80.93;0.256
20151001235335433_TEST-R1_met.fits;13.8862;26510.7;40.841;0.426667
20151001235338676_TEST-R1_met.fits;11.578;26502;41.1547;0.170667
20151001235255839_TEST-R1_snap.fits;12.0311;26478.5;8.45616;0
20151001235450441_TEST-R1_met.fits;11.0666;26510.7;26.0783;0.0853333
20151001235355913_TEST-R1_snap.fits;10.9427;26534.2;10.7379;0
20151001235527817_TEST-R1_met.fits;10.8531;26466.8;99.7665;0.341333
20151001235455988_TEST-R1_snap.fits;10.8161;26449.2;10.6565;0
20151001235604255_TEST-R1_met.fits;13.4148;26502;170.349;0.512
20151001235617567_TEST-R1_met.fits;18.5439;26496.1;73.8233;0.341333
20151001235636169_TEST-R1_met.fits;11.3118;26490.2;56.8142;1.19467
20151001235639924_TEST-R1_met.fits;12.2997;26490.2;26.2454;0.170667
20151001235556063_TEST-R1_snap.fits;12.3096;26507.8;8.48611;0
20151001235725151_TEST-R1_met.fits;10.453;26490.2;70.2754;0.256
20151001235656137_TEST-R1_snap.fits;10.7331;26460.9;13.606;0
20151001235758431_TEST-R1_met.fits;11.5993;26475.6;42.1053;0.768
20151001235807988_TEST-R1_met.fits;11.7426;26493.2;29.621;0.256
20151001235756212_TEST-R1_snap.fits;9.89888;26510.7;6.55227;0
20151001235856287_TEST-R1_snap.fits;11.1501;26478.5;9.32519;0
20151001235956361_TEST-R1_snap.fits;9.32806;26545.9;11.7814;0
