# file name; noise; peak f.; mag.; duration
20151001170019273_TEST-R1_met.fits;10.7137;26513.7;34.9243;0.0853333
20151001170025076_TEST-R1_snap.fits;16.132;26472.7;14.8966;0
20151001170131380_TEST-R1_met.fits;9.67638;26502;20.7198;0.0853333
20151001170200905_TEST-R1_met.fits;9.13905;26534.2;18.4284;0.0853333
20151001170125151_TEST-R1_snap.fits;15.4493;26452.1;11.8775;0
20151001170247839_TEST-R1_met.fits;9.53989;26531.2;40.7238;1.792
20151001170225225_TEST-R1_snap.fits;9.94617;26478.5;10.0282;0
20151001170329055_TEST-R1_met.fits;10.1508;26502;22.4871;0.0853333
20151001170325300_TEST-R1_snap.fits;18.0778;26449.2;13.6895;0
20151001170425375_TEST-R1_snap.fits;12.2566;26466.8;10.4373;0
20151001170525449_TEST-R1_snap.fits;9.48099;26475.6;10.6414;0
20151001170625524_TEST-R1_snap.fits;9.88522;26540;10.8951;0
20151001170817396_TEST-R1_met.fits;13.9189;26490.2;85.8945;0.0853333
20151001170725599_TEST-R1_snap.fits;12.1148;26484.4;10.6696;0
20151001170841289_TEST-R1_met.fits;12.7915;26510.7;87.3537;0.170667
20151001170914740_TEST-R1_met.fits;11.6339;26502;32.7157;0.256
20151001170825673_TEST-R1_snap.fits;11.4764;26460.9;9.00154;0
20151001170925748_TEST-R1_snap.fits;12.0601;26466.8;12.0418;0
20151001171036831_TEST-R1_met.fits;15.6109;26502;72.8269;0.853333
20151001171025823_TEST-R1_snap.fits;12.0427;26502;11.2323;0
20151001171203103_TEST-R1_met.fits;10.8361;26507.8;26.5427;0.170667
20151001171125897_TEST-R1_snap.fits;19.6032;26452.1;17.6657;0
20151001171255839_TEST-R1_met.fits;13.4846;26510.7;167.939;0.256
20151001171301641_TEST-R1_met.fits;9.65091;26519.5;33.6157;0.170667
20151001171315209_TEST-R1_met.fits;12.7218;26516.6;28.3351;0.170667
20151001171225972_TEST-R1_snap.fits;12.0207;26537.1;11.4702;0
20151001171329460_TEST-R1_met.fits;11.6217;26537.1;23.3479;0.170667
20151001171344649_TEST-R1_met.fits;10.3993;26510.7;24.9183;0.170667
20151001171326047_TEST-R1_snap.fits;10.4238;26481.4;13.8176;0
20151001171452063_TEST-R1_met.fits;13.5702;26545.9;29.2518;0.0853333
20151001171455903_TEST-R1_met.fits;7.84323;26504.9;17.0781;0.0853333
20151001171513652_TEST-R1_met.fits;10.1201;26499;21.9088;0.170667
20151001171426121_TEST-R1_snap.fits;10.9571;26484.4;11.311;0
20151001171527903_TEST-R1_met.fits;12.6172;26540;26.302;0.0853333
20151001171526196_TEST-R1_snap.fits;12.5543;26507.8;8.54249;0
20151001171633439_TEST-R1_met.fits;9.76152;26513.7;29.3123;0.170667
20151001171626271_TEST-R1_snap.fits;10.7002;26540;9.81819;0
20151001171730868_TEST-R1_met.fits;9.65344;26525.4;20.4597;0.341333
20151001171759711_TEST-R1_met.fits;7.58388;26528.3;17.8146;0.0853333
20151001171726345_TEST-R1_snap.fits;7.26059;26490.2;11.9237;0
20151001171826420_TEST-R1_snap.fits;10.3028;26466.8;11.6368;0
20151001171926495_TEST-R1_snap.fits;12.2201;26481.4;12.887;0
20151001172042697_TEST-R1_met.fits;10.5953;26519.5;23.3827;0.0853333
20151001172026569_TEST-R1_snap.fits;12.6833;26496.1;11.746;0
20151001172124681_TEST-R1_met.fits;12.5829;26493.2;33.0026;0.0853333
20151001172126644_TEST-R1_snap.fits;11.3721;26460.9;11.6138;0
20151001172229279_TEST-R1_met.fits;8.97473;26531.2;21.9383;1.62133
20151001172243017_TEST-R1_met.fits;12.7186;26513.7;61.912;0.256
20151001172226719_TEST-R1_snap.fits;13.2927;26540;11.7563;0
20151001172326793_TEST-R1_snap.fits;11.705;26452.1;8.14649;0
20151001172426868_TEST-R1_snap.fits;11.7534;26484.4;9.92023;0
20151001172533087_TEST-R1_met.fits;11.9635;26510.7;37.6707;2.048
20151001172526943_TEST-R1_snap.fits;12.7073;26522.5;8.87492;0
20151001172711135_TEST-R1_met.fits;12.5889;26516.6;30.6043;0.426667
20151001172721887_TEST-R1_met.fits;12.5181;26499;29.9457;0.0853333
20151001172627017_TEST-R1_snap.fits;15.4772;26537.1;15.1051;0
20151001172748340_TEST-R1_met.fits;9.73698;26534.2;20.3883;0.341333
20151001172807625_TEST-R1_met.fits;8.59967;26452.1;19.6137;0.0853333
20151001172822047_TEST-R1_met.fits;17.2963;26490.2;60.3484;0.170667
20151001172727092_TEST-R1_snap.fits;14.0638;26496.1;16.6509;0
20151001172841417_TEST-R1_met.fits;11.2445;26507.8;22.7983;0.0853333
20151001172827167_TEST-R1_snap.fits;11.113;26537.1;8.3752;0
20151001172927241_TEST-R1_snap.fits;12.73;26534.2;8.49333;0
20151001173027316_TEST-R1_snap.fits;10.6284;26481.4;12.1821;0
20151001173138655_TEST-R1_met.fits;12.2262;26522.5;38.7061;0.170667
20151001173150345_TEST-R1_met.fits;12.2611;26525.4;130.03;0.170667
20151001173127391_TEST-R1_snap.fits;13.8605;26502;12.2553;0
20151001173233695_TEST-R1_met.fits;17.3166;26493.2;45.4841;0.170667
20151001173318239_TEST-R1_met.fits;12.6702;26502;25.3539;0.0853333
20151001173320884_TEST-R1_met.fits;15.0137;26513.7;51.412;0.0853333
20151001173227465_TEST-R1_snap.fits;10.8696;26537.1;6.92735;0
20151001173327540_TEST-R1_snap.fits;13.5975;26528.3;12.0475;0
20151001173427615_TEST-R1_snap.fits;12.4386;26525.4;6.4665;0
20151001173527689_TEST-R1_snap.fits;14.9809;26522.5;9.43957;0
20151001173627764_TEST-R1_snap.fits;11.0391;26458;8.42666;0
20151001173733727_TEST-R1_met.fits;10.4691;26481.4;22.2654;0.0853333
20151001173727839_TEST-R1_snap.fits;15.3692;26469.7;12.6131;0
20151001173827913_TEST-R1_snap.fits;10.9547;26507.8;13.3589;0
20151001173934473_TEST-R1_met.fits;17.1863;26537.1;67.4766;0.341333
20151001173953588_TEST-R1_met.fits;13.493;26507.8;39.8051;0.0853333
20151001173927988_TEST-R1_snap.fits;9.8076;26525.4;12.3768;0
20151001174115423_TEST-R1_met.fits;17.5925;26499;48.6635;0.0853333
20151001174028063_TEST-R1_snap.fits;10.6857;26455.1;9.19363;0
20151001174139231_TEST-R1_met.fits;9.19466;26513.7;23.8091;0.170667
20151001174211145_TEST-R1_met.fits;10.4343;26531.2;57.0091;0.256
20151001174128137_TEST-R1_snap.fits;11.5421;26478.5;9.80638;0
20151001174228212_TEST-R1_snap.fits;10.2169;26463.9;11.5377;0
20151001174328287_TEST-R1_snap.fits;12.8239;26478.5;11.9033;0
20151001174428361_TEST-R1_snap.fits;16.0265;26510.7;11.3197;0
20151001174528436_TEST-R1_snap.fits;12.4202;26475.6;11.7585;0
20151001174628511_TEST-R1_snap.fits;12.8354;26466.8;11.1896;0
20151001174728585_TEST-R1_snap.fits;9.0777;26466.8;9.86911;0
20151001174825588_TEST-R1_met.fits;11.4243;26507.8;33.1672;0.0853333
20151001174828660_TEST-R1_snap.fits;16.1804;26460.9;10.9034;0
20151001174928735_TEST-R1_snap.fits;12.1373;26449.2;11.7713;0
20151001175028809_TEST-R1_snap.fits;12.8234;26534.2;12.5894;0
20151001175201993_TEST-R1_met.fits;8.74959;26537.1;17.5425;0.0853333
20151001175128884_TEST-R1_snap.fits;15.1987;26528.3;15.7949;0
20151001175230665_TEST-R1_met.fits;11.3671;26525.4;25.7381;0.0853333
20151001175258228_TEST-R1_met.fits;13.3404;26487.3;28.8946;0.0853333
20151001175319903_TEST-R1_met.fits;11.4772;26545.9;30.8854;0.341333
20151001175228959_TEST-R1_snap.fits;17.4208;26496.1;13.0468;0
20151001175419380_TEST-R1_met.fits;14.3053;26502;33.2557;1.45067
20151001175425097_TEST-R1_met.fits;7.01122;26452.1;14.6633;0.0853333
20151001175329033_TEST-R1_snap.fits;11.9991;26449.2;10.637;0
20151001175429108_TEST-R1_snap.fits;13.9506;26472.7;11.7731;0
20151001175529183_TEST-R1_snap.fits;9.18479;26531.2;7.22619;0
20151001175654772_TEST-R1_met.fits;13.0081;26513.7;55.0318;0.170667
20151001175711327_TEST-R1_met.fits;10.3811;26504.9;23.2345;0.0853333
20151001175629257_TEST-R1_snap.fits;17.2111;26516.6;13.7328;0
20151001175728479_TEST-R1_met.fits;14.4245;26449.2;35.7985;3.49867
20151001175729332_TEST-R1_snap.fits;11.6013;26455.1;14.4098;0
20151001175829407_TEST-R1_snap.fits;13.4109;26519.5;9.21091;0
20151001175929481_TEST-R1_snap.fits;10.0228;26496.1;14.0435;0
