# file name; noise; peak f.; mag.; duration
20151001090036169_TEST-R1_met.fits;14.657;26493.2;29.8471;0.0853333
20151001090049311_TEST-R1_snap.fits;15.0044;26507.8;15.1907;0
20151001090205599_TEST-R1_met.fits;19.3909;26487.3;44.1577;0.0853333
20151001090149385_TEST-R1_snap.fits;9.38427;26466.8;11.896;0
20151001090247241_TEST-R1_met.fits;13.0214;26504.9;36.956;0.0853333
20151001090249460_TEST-R1_snap.fits;14.8882;26478.5;14.2177;0
20151001090354143_TEST-R1_met.fits;10.4066;26531.2;23.6098;1.536
20151001090349535_TEST-R1_snap.fits;14.9852;26510.7;49.9366;0
20151001090447476_TEST-R1_met.fits;15.4527;26507.8;42.23;0.512
20151001090449609_TEST-R1_snap.fits;13.608;26522.5;14.2977;0
20151001090627231_TEST-R1_met.fits;16.7277;26510.7;55.8868;0.170667
20151001090549684_TEST-R1_snap.fits;14.3217;26458;10.5031;0
20151001090651380_TEST-R1_met.fits;12.9565;26496.1;61.096;0.0853333
20151001090649759_TEST-R1_snap.fits;15.2213;26543;12.9574;0
20151001090837449_TEST-R1_met.fits;11.9019;26513.7;36.3571;0.0853333
20151001090841972_TEST-R1_met.fits;9.1832;26493.2;18.6819;0.0853333
20151001090844959_TEST-R1_met.fits;15.85;26502;37.0303;0.426667
20151001090749833_TEST-R1_snap.fits;16.2788;26475.6;15.9971;0
20151001090849908_TEST-R1_snap.fits;9.11518;26504.9;13.4618;0
20151001090950324_TEST-R1_met.fits;11.78;26504.9;27.538;0.0853333
20151001090949983_TEST-R1_snap.fits;9.67389;26460.9;11.1583;0
20151001091054836_TEST-R1_met.fits;10.8269;26487.3;30.7472;0.0853333
20151001091130335_TEST-R1_met.fits;10.445;26496.1;35.0769;0.0853333
20151001091050057_TEST-R1_snap.fits;15.8688;26504.9;12.8301;0
20151001091211209_TEST-R1_met.fits;7.37137;26484.4;16.8114;0.0853333
20151001091224095_TEST-R1_met.fits;14.4823;26472.7;115.028;0.170667
20151001091150132_TEST-R1_snap.fits;10.4139;26499;10.5993;0
20151001091334153_TEST-R1_met.fits;16.1773;26504.9;61.7082;0.170667
20151001091250207_TEST-R1_snap.fits;16.7847;26487.3;13.2262;0
20151001091350281_TEST-R1_snap.fits;14.6569;26496.1;12.7637;0
20151001091507764_TEST-R1_met.fits;8.43394;26487.3;18.911;0.0853333
20151001091450356_TEST-R1_snap.fits;11.2489;26481.4;9.72776;0
20151001091617396_TEST-R1_met.fits;17.0007;26493.2;39.1555;0.0853333
20151001091550431_TEST-R1_snap.fits;13.6862;26516.6;15.8388;0
20151001091650505_TEST-R1_snap.fits;13.6073;26502;80.7683;0
20151001091653663_TEST-R1_met.fits;9.22073;26502;22.526;76.4587
20151001091812084_TEST-R1_met.fits;10.0356;26502;29.4471;5.29067
20151001091819337_TEST-R1_met.fits;12.9289;26499;27.8211;5.376
20151001091833332_TEST-R1_met.fits;15.0475;26507.8;48.2797;0.0853333
20151001091750580_TEST-R1_snap.fits;10.5608;26522.5;12.8688;0
20151001091933236_TEST-R1_met.fits;14.0684;26502;53.1711;0.0853333
20151001091850655_TEST-R1_snap.fits;18.6576;26452.1;12.5828;0
20151001092015220_TEST-R1_met.fits;9.70878;26487.3;19.9703;0.0853333
20151001092037748_TEST-R1_met.fits;8.99172;26513.7;19.8116;0.0853333
20151001091950729_TEST-R1_snap.fits;11.7446;26496.1;10.0786;0
20151001092142687_TEST-R1_met.fits;11.12;26504.9;26.058;0.0853333
20151001092050804_TEST-R1_snap.fits;13.2161;26466.8;11.82;0
20151001092245321_TEST-R1_met.fits;18.0072;26513.7;64.5627;0.170667
20151001092150879_TEST-R1_snap.fits;12.8506;26475.6;8.11597;0
20151001092250953_TEST-R1_snap.fits;11.1982;26540;10.3296;0
20151001092351028_TEST-R1_snap.fits;11.2119;26496.1;9.0573;0
20151001092511583_TEST-R1_met.fits;12.1059;26496.1;70.4127;0.0853333
20151001092451103_TEST-R1_snap.fits;10.9632;26484.4;11.5392;0
20151001092620447_TEST-R1_met.fits;9.71315;26502;21.1234;0.170667
20151001092623860_TEST-R1_met.fits;11.4552;26528.3;64.7331;0.0853333
20151001092646729_TEST-R1_met.fits;11.1796;26513.7;23.3336;0.0853333
20151001092551177_TEST-R1_snap.fits;10.4409;26504.9;5.56847;0
20151001092720436_TEST-R1_met.fits;12.8515;26510.7;27.9556;0.0853333
20151001092651252_TEST-R1_snap.fits;12.6003;26531.2;10.0828;0
20151001092751327_TEST-R1_snap.fits;13.4675;26504.9;7.36994;0
20151001092848671_TEST-R1_met.fits;10.1925;26507.8;52.3747;0.682667
20151001092851401_TEST-R1_met.fits;15.6249;26502;66.8258;0.170667
20151001092857033_TEST-R1_met.fits;19.803;26499;43.9568;0.0853333
20151001092918111_TEST-R1_met.fits;20.9285;26475.6;54.473;0.0853333
20151001092851401_TEST-R1_snap.fits;10.3798;26499;13.4784;0
20151001093004361_TEST-R1_met.fits;17.0203;26504.9;47.9072;1.96267
20151001092951476_TEST-R1_snap.fits;13.6574;26458;10.153;0
20151001093100255_TEST-R1_met.fits;11.6736;26487.3;29.4999;0.170667
20151001093125343_TEST-R1_met.fits;9.3311;26487.3;35.1375;0.170667
20151001093051551_TEST-R1_snap.fits;13.2883;26478.5;8.81785;0
20151001093226356_TEST-R1_met.fits;12.6443;26507.8;43.6269;0.0853333
20151001093235060_TEST-R1_met.fits;12.3814;26510.7;45.4356;0.170667
20151001093151625_TEST-R1_snap.fits;13.0104;26472.7;11.5499;0
20151001093341620_TEST-R1_met.fits;11.5914;26504.9;35.3198;0.170667
20151001093251700_TEST-R1_snap.fits;13.2435;26516.6;15.7416;0
20151001093441012_TEST-R1_met.fits;6.59991;26484.4;15.7863;0.0853333
20151001093351775_TEST-R1_snap.fits;12.9181;26513.7;7.4118;0
20151001093537503_TEST-R1_met.fits;11.5463;26531.2;23.5053;0.0853333
20151001093451849_TEST-R1_snap.fits;11.6512;26458;14.6207;0
20151001093641759_TEST-R1_met.fits;10.2768;26478.5;31.3379;0.938667
20151001093551924_TEST-R1_snap.fits;13.2318;26460.9;15.3613;0
20151001093651999_TEST-R1_snap.fits;10.0267;26487.3;10.2822;0
20151001093752073_TEST-R1_snap.fits;12.9892;26475.6;12.2576;0
20151001093926196_TEST-R1_met.fits;11.3279;26499;41.5803;0.170667
20151001093938740_TEST-R1_met.fits;10.8513;26493.2;26.8409;0.0853333
20151001093852148_TEST-R1_snap.fits;11.5524;26502;9.45049;0
20151001094020553_TEST-R1_met.fits;14.6532;26525.4;30.1103;0.682667
20151001094029428_TEST-R1_met.fits;16.0391;26502;34.2641;0.170667
20151001094035572_TEST-R1_met.fits;11.6812;26502;66.9784;0.0853333
20151001093952223_TEST-R1_snap.fits;13.8858;26484.4;8.84372;0
20151001094056564_TEST-R1_met.fits;10.7616;26534.2;21.7688;0.0853333
20151001094052297_TEST-R1_snap.fits;14.5107;26455.1;13.3053;0
20151001094210377_TEST-R1_met.fits;15.0288;26502;54.8248;0.256
20151001094218399_TEST-R1_met.fits;11.8316;26504.9;130.787;0.170667
20151001094152372_TEST-R1_snap.fits;14.1736;26540;10.9025;0
20151001094252447_TEST-R1_snap.fits;15.1604;26507.8;12.2744;0
20151001094352521_TEST-R1_snap.fits;12.5287;26528.3;13.0005;0
20151001094508468_TEST-R1_met.fits;15.5874;26522.5;37.0059;0.853333
20151001094516148_TEST-R1_met.fits;14.2239;26510.7;37.1698;0.512
20151001094534495_TEST-R1_met.fits;12.8292;26502;219.016;0.341333
20151001094452596_TEST-R1_snap.fits;16.9213;26528.3;17.1264;0
20151001094552671_TEST-R1_snap.fits;16.4481;26545.9;14.9919;0
20151001094722356_TEST-R1_met.fits;16.2218;26499;75.8155;0.170667
20151001094652745_TEST-R1_snap.fits;14.5659;26519.5;9.80798;0
20151001094804084_TEST-R1_met.fits;9.939;26510.7;28.2001;0.0853333
20151001094752820_TEST-R1_snap.fits;13.4107;26513.7;14.7327;0
20151001094850249_TEST-R1_met.fits;10.3004;26496.1;127.452;1.36533
20151001094852895_TEST-R1_snap.fits;13.5724;26487.3;15.8733;0
20151001095007817_TEST-R1_met.fits;8.16544;26487.3;16.9014;0.0853333
20151001095023519_TEST-R1_met.fits;11.7037;26510.7;27.5494;0.0853333
20151001094952969_TEST-R1_snap.fits;17.0394;26525.4;15.3119;0
20151001095059785_TEST-R1_met.fits;14.2863;26513.7;31.2227;0.0853333
20151001095053044_TEST-R1_snap.fits;14.1916;26493.2;11.1945;0
20151001095158665_TEST-R1_met.fits;16.8982;26499;39.0278;0.0853333
20151001095222132_TEST-R1_met.fits;10.1911;26499;21.2448;0.0853333
20151001095232201_TEST-R1_met.fits;11.0664;26502;35.4813;0.170667
20151001095153119_TEST-R1_snap.fits;14.825;26449.2;13.8492;0
20151001095251743_TEST-R1_met.fits;6.23562;26528.3;13.5105;0.426667
20151001095302409_TEST-R1_met.fits;11.3319;26504.9;74.2597;0.170667
20151001095315295_TEST-R1_met.fits;12.6002;26496.1;25.4407;0.170667
20151001095346356_TEST-R1_met.fits;13.539;26507.8;37.9902;0.256
20151001095253193_TEST-R1_snap.fits;16.2322;26490.2;17.2077;0
20151001095447113_TEST-R1_met.fits;11.4441;26493.2;24.1575;0.0853333
20151001095353268_TEST-R1_snap.fits;12.592;26543;14.2019;0
20151001095507935_TEST-R1_met.fits;15.0971;26502;30.4946;0.0853333
20151001095516553_TEST-R1_met.fits;13.3402;26531.2;38.3724;0.170667
20151001095453343_TEST-R1_snap.fits;13.4575;26449.2;16.4442;0
20151001095632244_TEST-R1_met.fits;10.8154;26490.2;28.902;0.0853333
20151001095553417_TEST-R1_snap.fits;16.5907;26463.9;10.2702;0
20151001095650761_TEST-R1_met.fits;12.4122;26504.9;56.5071;0.426667
20151001095654004_TEST-R1_met.fits;11.5684;26493.2;139.354;0.170667
20151001095735732_TEST-R1_met.fits;11.0786;26484.4;60.638;0.426667
20151001095653492_TEST-R1_snap.fits;13.2541;26543;14.7686;0
20151001095800052_TEST-R1_met.fits;10.4737;26504.9;45.7243;0.170667
20151001095831881_TEST-R1_met.fits;9.91595;26496.1;70.0586;0.256
20151001095846303_TEST-R1_met.fits;17.0404;26510.7;46.5781;2.56
20151001095753567_TEST-R1_snap.fits;15.3319;26519.5;15.8393;0
20151001095853641_TEST-R1_snap.fits;18.8962;26543;17.5811;0
20151001095953716_TEST-R1_snap.fits;14.2449;26516.6;12.9208;0
