# file name; noise; peak f.; mag.; duration
20151001120002676_TEST-R1_snap.fits;10.2465;26519.5;10.3425;0
20151001120130313_TEST-R1_met.fits;8.01961;26496.1;52.5096;4.69333
20151001120102751_TEST-R1_snap.fits;11.1984;26458;14.5725;0
20151001120218783_TEST-R1_met.fits;7.2422;26540;15.4216;0.0853333
20151001120236447_TEST-R1_met.fits;9.7597;26493.2;27.1735;0.0853333
20151001120202825_TEST-R1_snap.fits;11.5934;26531.2;9.26345;0
20151001120302900_TEST-R1_snap.fits;12.692;26522.5;12.4988;0
20151001120412703_TEST-R1_met.fits;10.935;26513.7;23.1468;0.0853333
20151001120402975_TEST-R1_snap.fits;11.0416;26449.2;9.43066;0
20151001120510559_TEST-R1_met.fits;11.0773;26525.4;25.0145;0.0853333
20151001120503049_TEST-R1_snap.fits;10.8319;26516.6;10.4394;0
20151001120646303_TEST-R1_met.fits;10.0117;26519.5;58.2762;0.170667
20151001120652873_TEST-R1_met.fits;11.5664;26496.1;69.5092;0.170667
20151001120603124_TEST-R1_snap.fits;15.7974;26543;15.8934;0
20151001120703540_TEST-R1_met.fits;12.3596;26534.2;25.3704;0.0853333
20151001120722740_TEST-R1_met.fits;10.6888;26487.3;25.1811;0.0853333
20151001120758751_TEST-R1_met.fits;14.2184;26493.2;29.9134;0.0853333
20151001120703199_TEST-R1_snap.fits;14.2078;26484.4;8.34746;0
20151001120803273_TEST-R1_snap.fits;9.43322;26537.1;8.10951;0
20151001120924084_TEST-R1_met.fits;10.423;26496.1;23.6643;2.048
20151001120955743_TEST-R1_met.fits;9.63462;26496.1;30.3444;0.768
20151001120903348_TEST-R1_snap.fits;9.92541;26499;11.1867;0
20151001121011444_TEST-R1_met.fits;18.7568;26496.1;47.9536;0.597333
20151001121045833_TEST-R1_met.fits;10.5113;26496.1;171.477;0.512
20151001121003423_TEST-R1_snap.fits;11.0109;26513.7;7.77;0
20151001121140020_TEST-R1_met.fits;13.1172;26481.4;63.3992;0.170667
20151001121103497_TEST-R1_snap.fits;11.3237;26499;8.34061;0
20151001121253833_TEST-R1_met.fits;10.8457;26522.5;70.6943;0.170667
20151001121203572_TEST-R1_snap.fits;12.1619;26449.2;9.84623;0
20151001121331807_TEST-R1_met.fits;11.1005;26487.3;33.1647;0.0853333
20151001121303647_TEST-R1_snap.fits;10.5901;26531.2;9.26913;0
20151001121450057_TEST-R1_met.fits;14.4334;26519.5;52.4106;0.341333
20151001121403721_TEST-R1_snap.fits;11.1299;26510.7;14.8067;0
20151001121520436_TEST-R1_met.fits;12.12;26537.1;672.723;0.256
20151001121503796_TEST-R1_snap.fits;12.2207;26510.7;10.3541;0
20151001121603871_TEST-R1_snap.fits;11.6158;26490.2;9.4725;0
20151001121732191_TEST-R1_met.fits;10.7357;26504.9;26.7312;0.0853333
20151001121703945_TEST-R1_snap.fits;9.39312;26490.2;11.4474;0
20151001121855817_TEST-R1_met.fits;10.1505;26484.4;23.6082;0.0853333
20151001121804020_TEST-R1_snap.fits;12.3002;26490.2;9.759;0
20151001121951540_TEST-R1_met.fits;8.21067;26487.3;16.7089;0.0853333
20151001121904095_TEST-R1_snap.fits;9.65401;26460.9;10.62;0
20151001122004169_TEST-R1_snap.fits;9.63116;26455.1;8.57714;0
20151001122120201_TEST-R1_met.fits;12.518;26534.2;37.3487;0.0853333
20151001122129161_TEST-R1_met.fits;10.8737;26484.4;39.848;0.0853333
20151001122104244_TEST-R1_snap.fits;11.353;26458;8.9532;0
20151001122205087_TEST-R1_met.fits;14.9192;26519.5;106.4;0.170667
20151001122204319_TEST-R1_snap.fits;8.3182;26452.1;10.5945;0
20151001122337759_TEST-R1_met.fits;9.97256;26484.4;20.6356;0.0853333
20151001122346121_TEST-R1_met.fits;8.48298;26522.5;17.7638;0.0853333
20151001122304393_TEST-R1_snap.fits;11.2475;26519.5;9.83343;0
20151001122414281_TEST-R1_met.fits;14.335;26507.8;34.2511;0.0853333
20151001122404468_TEST-R1_snap.fits;9.86993;26537.1;11.9746;0
20151001122553609_TEST-R1_met.fits;8.34399;26493.2;18.937;0.170667
20151001122504543_TEST-R1_snap.fits;9.63174;26534.2;12.7821;0
20151001122651977_TEST-R1_met.fits;9.0005;26502;44.8209;0.170667
20151001122604617_TEST-R1_snap.fits;10.9416;26528.3;8.8815;0
20151001122713993_TEST-R1_met.fits;9.83882;26513.7;30.18;0.0853333
20151001122739508_TEST-R1_met.fits;17.0666;26519.5;45.6029;8.53333
20151001122704692_TEST-R1_snap.fits;10.0396;26484.4;12.7088;0
20151001122804767_TEST-R1_snap.fits;10.0219;26543;12.0799;0
20151001122957577_TEST-R1_met.fits;13.9508;26469.7;36.5965;0.0853333
20151001122904841_TEST-R1_snap.fits;11.1775;26455.1;11.1097;0
20151001123004916_TEST-R1_snap.fits;9.22829;26502;9.78486;0
20151001123107977_TEST-R1_met.fits;12.0668;26507.8;34.8802;0.170667
20151001123104991_TEST-R1_snap.fits;9.95908;26466.8;9.42757;0
20151001123210527_TEST-R1_met.fits;14.9405;26510.7;35.7216;0.170667
20151001123226484_TEST-R1_met.fits;14.2007;26504.9;38.5083;0.0853333
20151001123205065_TEST-R1_snap.fits;9.50882;26516.6;14.5287;0
20151001123337481_TEST-R1_met.fits;10.4692;26516.6;29.1661;0.256
20151001123343711_TEST-R1_met.fits;12.0182;26510.7;25.1348;0.0853333
20151001123305140_TEST-R1_snap.fits;9.74521;26522.5;10.4259;0
20151001123411273_TEST-R1_met.fits;13.8661;26516.6;39.6618;0.170667
20151001123443444_TEST-R1_met.fits;11.2587;26507.8;24.7755;0.0853333
20151001123405215_TEST-R1_snap.fits;11.9803;26487.3;12.09;0
20151001123514591_TEST-R1_met.fits;12.4916;26502;25.2609;0.0853333
20151001123505289_TEST-R1_snap.fits;13.3737;26537.1;7.56325;0
20151001123603828_TEST-R1_met.fits;11.4246;26510.7;23.1013;0.0853333
20151001123617823_TEST-R1_met.fits;10.5177;26475.6;159.453;0.256
20151001123605364_TEST-R1_snap.fits;16.193;26522.5;12.5823;0
20151001123739487_TEST-R1_met.fits;8.74837;26455.1;19.5809;0.0853333
20151001123741791_TEST-R1_met.fits;10.3526;26502;21.1271;0.0853333
20151001123705439_TEST-R1_snap.fits;13.549;26460.9;13.1938;0
20151001123805513_TEST-R1_snap.fits;12.4516;26449.2;16.828;0
20151001123905588_TEST-R1_snap.fits;17.6308;26449.2;15.2339;0
20151001124005663_TEST-R1_snap.fits;11.0201;26460.9;18.4783;0
20151001124120756_TEST-R1_met.fits;11.1846;26493.2;31.9548;0.0853333
20151001124153524_TEST-R1_met.fits;9.14334;26478.5;20.1271;0.0853333
20151001124105737_TEST-R1_snap.fits;11.6167;26455.1;16.0163;0
20151001124223220_TEST-R1_met.fits;10.6053;26513.7;50.3728;0.170667
20151001124205812_TEST-R1_snap.fits;15.5368;26455.1;11.8848;0
20151001124305887_TEST-R1_snap.fits;15.3423;26540;15.0409;0
20151001124405961_TEST-R1_snap.fits;13.4795;26528.3;11.145;0
20151001124517215_TEST-R1_met.fits;12.3668;26531.2;25.3597;0.0853333
20151001124537609_TEST-R1_met.fits;13.3169;26528.3;150.655;0.426667
20151001124506036_TEST-R1_snap.fits;14.0359;26507.8;13.6273;0
20151001124631199_TEST-R1_met.fits;8.60573;26487.3;22.7792;0.0853333
20151001124606111_TEST-R1_snap.fits;12.7948;26513.7;16.3147;0
20151001124719753_TEST-R1_met.fits;10.9205;26463.9;27.6802;0.170667
20151001124725215_TEST-R1_met.fits;7.866;26472.7;16.4959;0.0853333
20151001124706185_TEST-R1_snap.fits;14.7405;26507.8;12.4443;0
20151001124806260_TEST-R1_snap.fits;14.1897;26460.9;12.4113;0
20151001124906335_TEST-R1_snap.fits;16.1297;26452.1;13.1861;0
20151001125006409_TEST-R1_snap.fits;11.6824;26513.7;9.63418;0
20151001125125855_TEST-R1_met.fits;9.69497;26522.5;44.7073;0.853333
20151001125106484_TEST-R1_snap.fits;15.261;26499;13.9767;0
20151001125206559_TEST-R1_snap.fits;18.02;26504.9;14.9226;0
20151001125310900_TEST-R1_met.fits;11.4595;26472.7;25.4369;0.0853333
20151001125353055_TEST-R1_met.fits;11.6303;26525.4;38.434;0.170667
20151001125306633_TEST-R1_snap.fits;15.6264;26463.9;12.0977;0
20151001125417545_TEST-R1_met.fits;10.0817;26522.5;20.9523;0.0853333
20151001125502857_TEST-R1_met.fits;5.48533;26545.9;11.2901;0.0853333
20151001125406708_TEST-R1_snap.fits;14.0603;26455.1;13.482;0
20151001125522228_TEST-R1_met.fits;9.64183;26484.4;20.5098;0.0853333
20151001125506783_TEST-R1_snap.fits;17.8487;26510.7;18.3072;0
20151001125606857_TEST-R1_snap.fits;16.1854;26484.4;19.7677;0
20151001125712649_TEST-R1_met.fits;8.97981;26507.8;18.0885;3.072
20151001125706932_TEST-R1_snap.fits;14.188;26513.7;11.7724;0
20151001125807007_TEST-R1_snap.fits;13.7313;26519.5;11.459;0
20151001125907081_TEST-R1_snap.fits;14.644;26493.2;13.9775;0
