# file name; noise; peak f.; mag.; duration
20151001050030281_TEST-R1_met.fits;9.14772;26510.7;21.8536;0.0853333
20151001050045556_TEST-R1_met.fits;17.5423;26502;63.7654;0.0853333
20151001050112180_TEST-R1_met.fits;10.8631;26499;34.1006;0.0853333
20151001050126857_TEST-R1_met.fits;13.5977;26449.2;27.7354;0.0853333
20151001050031391_TEST-R1_snap.fits;18.8247;26537.1;14.2492;0
20151001050144948_TEST-R1_met.fits;12.5647;26502;27.4166;0.0853333
20151001050159113_TEST-R1_met.fits;13.2224;26472.7;38.3567;0.0853333
20151001050131465_TEST-R1_snap.fits;11.8643;26496.1;9.33981;0
20151001050231540_TEST-R1_snap.fits;11.7067;26487.3;12.2909;0
20151001050332809_TEST-R1_met.fits;8.09732;26545.9;16.5303;0.0853333
20151001050331615_TEST-R1_snap.fits;13.1865;26502;10.8145;0
20151001050520500_TEST-R1_met.fits;11.3737;26499;23.4509;0.170667
20151001050431689_TEST-R1_snap.fits;9.47863;26507.8;14.0398;0
20151001050624671_TEST-R1_met.fits;10.1062;26513.7;43.6475;0.0853333
20151001050531764_TEST-R1_snap.fits;11.1859;26534.2;11.3194;0
20151001050631839_TEST-R1_snap.fits;9.04189;26469.7;12.9148;0
20151001050731913_TEST-R1_snap.fits;12.9226;26516.6;10.85;0
20151001050831988_TEST-R1_snap.fits;10.1917;26484.4;10.0632;0
20151001051022751_TEST-R1_met.fits;14.1696;26499;35.0842;0.0853333
20151001050932063_TEST-R1_snap.fits;12.403;26475.6;10.4131;0
20151001051119924_TEST-R1_met.fits;13.6965;26496.1;40.1743;0.170667
20151001051123593_TEST-R1_met.fits;10.3047;26496.1;25.6579;0.170667
20151001051032137_TEST-R1_snap.fits;12.2024;26502;9.08989;0
20151001051207199_TEST-R1_met.fits;7.6532;26513.7;18.9886;0.0853333
20151001051132212_TEST-R1_snap.fits;10.8033;26478.5;8.55053;0
20151001051231775_TEST-R1_met.fits;13.264;26507.8;48.4119;0.170667
20151001051302324_TEST-R1_met.fits;9.48224;26493.2;25.9752;0.0853333
20151001051232287_TEST-R1_snap.fits;8.61243;26490.2;9.09071;0
20151001051332361_TEST-R1_snap.fits;9.31673;26507.8;10.4533;0
20151001051432436_TEST-R1_snap.fits;13.1981;26472.7;13.725;0
20151001051532511_TEST-R1_snap.fits;13.3242;26478.5;12.3468;0
20151001051629513_TEST-R1_met.fits;17.7498;26478.5;106.14;0.170667
20151001051649652_TEST-R1_met.fits;9.72029;26510.7;20.5673;0.0853333
20151001051632585_TEST-R1_snap.fits;13.9236;26458;12.3953;0
20151001051734452_TEST-R1_met.fits;10.8957;26531.2;23.1089;0.0853333
20151001051732660_TEST-R1_snap.fits;14.3821;26502;10.5475;0
20151001051832735_TEST-R1_snap.fits;10.9714;26507.8;10.119;0
20151001051932809_TEST-R1_snap.fits;12.5172;26519.5;9.66233;0
20151001052032884_TEST-R1_snap.fits;12.9816;26490.2;9.42328;0
20151001052213919_TEST-R1_met.fits;7.48664;26463.9;14.9903;0.0853333
20151001052132959_TEST-R1_snap.fits;10.5996;26455.1;11.4643;0
20151001052311263_TEST-R1_met.fits;10.9775;26502;34.0628;0.0853333
20151001052233033_TEST-R1_snap.fits;10.7267;26522.5;10.6113;0
20151001052333108_TEST-R1_snap.fits;14.9302;26493.2;9.52229;0
20151001052437193_TEST-R1_met.fits;8.96935;26496.1;18.1572;0.0853333
20151001052433183_TEST-R1_snap.fits;10.9831;26466.8;10.5647;0
20151001052533257_TEST-R1_snap.fits;10.8657;26478.5;12.3687;0
20151001052633332_TEST-R1_snap.fits;10.1449;26458;10.9411;0
20151001052811551_TEST-R1_met.fits;11.2164;26528.3;50.204;0.256
20151001052733407_TEST-R1_snap.fits;11.1567;26460.9;8.883;0
20151001052842953_TEST-R1_met.fits;13.026;26504.9;38.8817;0.170667
20151001052846367_TEST-R1_met.fits;13.8695;26507.8;53.6187;0.170667
20151001052854985_TEST-R1_met.fits;11.5023;26510.7;27.1053;0.0853333
20151001052833481_TEST-R1_snap.fits;12.8526;26528.3;14.9887;0
20151001052933556_TEST-R1_snap.fits;12.7282;26499;12.296;0
20151001053101108_TEST-R1_met.fits;10.4909;26499;41.5086;0.256
20151001053033631_TEST-R1_snap.fits;13.0625;26519.5;11.9631;0
20151001053133705_TEST-R1_snap.fits;11.2241;26534.2;11.6214;0
20151001053307999_TEST-R1_met.fits;11.7571;26510.7;92.0823;0.256
20151001053233780_TEST-R1_snap.fits;11.0052;26449.2;9.03448;0
20151001053411316_TEST-R1_met.fits;13.8545;26502;30.0068;0.0853333
20151001053333855_TEST-R1_snap.fits;12.3645;26466.8;12.0125;0
20151001053512841_TEST-R1_met.fits;12.5988;26493.2;42.6653;0.0853333
20151001053433929_TEST-R1_snap.fits;11.6101;26513.7;11.5633;0
20151001053546036_TEST-R1_met.fits;12.4658;26513.7;27.8372;0.0853333
20151001053550559_TEST-R1_met.fits;11.9789;26502;42.1628;0.170667
20151001053534004_TEST-R1_snap.fits;11.2752;26504.9;14.4168;0
20151001053725620_TEST-R1_met.fits;12.3242;26504.9;29.6845;0.0853333
20151001053634079_TEST-R1_snap.fits;12.8468;26481.4;11.9653;0
20151001053734153_TEST-R1_snap.fits;12.1549;26528.3;12.3624;0
20151001053909385_TEST-R1_met.fits;11.3916;26493.2;62.2017;0.597333
20151001053834228_TEST-R1_snap.fits;11.2418;26540;7.8202;0
20151001053949833_TEST-R1_met.fits;7.67334;26516.6;22.2827;0.597333
20151001053934303_TEST-R1_snap.fits;9.85023;26545.9;7.95553;0
20151001054033353_TEST-R1_met.fits;11.2564;26502;26.677;0.0853333
20151001054112180_TEST-R1_met.fits;10.7212;26502;25.5137;0.0853333
20151001054034377_TEST-R1_snap.fits;10.9054;26460.9;8.24788;0
20151001054139828_TEST-R1_met.fits;12.5586;26458;27.9643;0.170667
20151001054134452_TEST-R1_snap.fits;12.3893;26449.2;12.4831;0
20151001054242975_TEST-R1_met.fits;10.2988;26510.7;26.642;0.0853333
20151001054300724_TEST-R1_met.fits;8.3595;26469.7;17.3558;0.0853333
20151001054325215_TEST-R1_met.fits;7.33422;26537.1;14.9088;0.0853333
20151001054234527_TEST-R1_snap.fits;12.1538;26455.1;11.1779;0
20151001054332980_TEST-R1_met.fits;10.1749;26528.3;21.161;0.512
20151001054334601_TEST-R1_snap.fits;14.7198;26460.9;7.2979;0
20151001054516148_TEST-R1_met.fits;15.2139;26490.2;41.4712;0.0853333
20151001054434676_TEST-R1_snap.fits;10.5249;26475.6;10.2759;0
20151001054604276_TEST-R1_met.fits;20.556;26499;81.2041;0.256
20151001054534751_TEST-R1_snap.fits;8.36205;26455.1;12.0434;0
20151001054651124_TEST-R1_met.fits;9.74464;26519.5;21.3694;0.0853333
20151001054729609_TEST-R1_met.fits;16.7364;26522.5;40.2768;0.170667
20151001054634825_TEST-R1_snap.fits;12.5126;26531.2;13.9953;0
20151001054734900_TEST-R1_snap.fits;10.9918;26507.8;10.1839;0
20151001054847007_TEST-R1_met.fits;14.3314;26499;31.3756;0.170667
20151001054909535_TEST-R1_met.fits;14.8571;26490.2;38.5865;0.0853333
20151001054834975_TEST-R1_snap.fits;12.3291;26496.1;12.9152;0
20151001054935049_TEST-R1_snap.fits;10.9931;26507.8;8.56103;0
20151001055051849_TEST-R1_met.fits;7.84441;26519.5;15.7328;0.0853333
20151001055113268_TEST-R1_met.fits;7.65779;26528.3;16.4778;0.0853333
20151001055120436_TEST-R1_met.fits;9.01754;26493.2;18.4636;0.0853333
20151001055035124_TEST-R1_snap.fits;11.5278;26516.6;12.0796;0
20151001055202335_TEST-R1_met.fits;12.5525;26499;51.4027;0.426667
20151001055135199_TEST-R1_snap.fits;10.5502;26522.5;12.5231;0
20151001055235273_TEST-R1_snap.fits;13.021;26466.8;12.7331;0
20151001055349769_TEST-R1_met.fits;11.2537;26513.7;40.6895;0.0853333
20151001055335348_TEST-R1_snap.fits;11.8393;26472.7;11.959;0
20151001055512628_TEST-R1_met.fits;12.3711;26519.5;27.4326;2.13333
20151001055435423_TEST-R1_snap.fits;15.8554;26502;11.1317;0
20151001055535497_TEST-R1_snap.fits;16.2352;26537.1;9.90179;0
20151001055636340_TEST-R1_met.fits;11.7988;26499;25.4638;0.0853333
20151001055635572_TEST-R1_snap.fits;17.9669;26507.8;17.9534;0
20151001055739999_TEST-R1_met.fits;10.6379;26502;65.8872;0.256
20151001055754591_TEST-R1_met.fits;8.73363;26499;23.8722;0.0853333
20151001055821300_TEST-R1_met.fits;7.64443;26540;15.3522;0.0853333
20151001055735647_TEST-R1_snap.fits;16.4565;26484.4;10.6664;0
20151001055835721_TEST-R1_snap.fits;12.8378;26519.5;13.1587;0
20151001055935796_TEST-R1_snap.fits;15.8985;26504.9;18.1872;0
