# file name; noise; peak f.; mag.; duration
20151001150017908_TEST-R1_met.fits;6.05617;26516.6;91.6252;0.256
20151001150055455_TEST-R1_met.fits;14.5054;26513.7;29.7186;0.0853333
20151001150059039_TEST-R1_met.fits;14.0483;26510.7;31.9645;0.0853333
20151001150016116_TEST-R1_snap.fits;11.1086;26481.4;9.27543;0
20151001150116191_TEST-R1_snap.fits;13.713;26519.5;9.64234;0
20151001150217204_TEST-R1_met.fits;10.3457;26504.9;25.869;0.170667
20151001150216265_TEST-R1_snap.fits;9.47946;26513.7;11.4196;0
20151001150339465_TEST-R1_met.fits;12.4071;26513.7;27.2306;0.0853333
20151001150408820_TEST-R1_met.fits;9.88046;26487.3;39.7942;0.0853333
20151001150316340_TEST-R1_snap.fits;15.0405;26478.5;7.84889;0
20151001150413343_TEST-R1_met.fits;12.6286;26499;29.3252;0.256
20151001150416415_TEST-R1_snap.fits;10.1128;26545.9;13.2055;0
20151001150550708_TEST-R1_met.fits;11.1804;26510.7;26.5361;0.0853333
20151001150516489_TEST-R1_snap.fits;11.5346;26484.4;9.2537;0
20151001150704948_TEST-R1_met.fits;16.2485;26513.7;54.8206;0.0853333
20151001150616564_TEST-R1_snap.fits;13.0254;26516.6;11.8148;0
20151001150716639_TEST-R1_snap.fits;11.2323;26531.2;9.07748;0
20151001150816969_TEST-R1_met.fits;10.3298;26513.7;120.587;0.170667
20151001150819529_TEST-R1_met.fits;9.87595;26504.9;27.446;0.170667
20151001150901428_TEST-R1_met.fits;9.06816;26513.7;20.5594;0.0853333
20151001150816713_TEST-R1_snap.fits;15.255;26513.7;13.7759;0
20151001150916788_TEST-R1_snap.fits;11.2647;26540;10.9643;0
20151001151017289_TEST-R1_met.fits;11.7581;26507.8;23.5517;0.0853333
20151001151037513_TEST-R1_met.fits;12.0705;26502;99.2524;0.256
20151001151046047_TEST-R1_met.fits;7.08305;26510.7;22.5289;0.256
20151001151103625_TEST-R1_met.fits;13.0094;26490.2;76.2546;0.426667
20151001151016863_TEST-R1_snap.fits;9.63764;26537.1;9.86528;0
20151001151141087_TEST-R1_met.fits;14.2051;26490.2;37.5722;0.0853333
20151001151116937_TEST-R1_snap.fits;10.0035;26507.8;10.1486;0
20151001151217012_TEST-R1_snap.fits;11.631;26463.9;9.4416;0
20151001151317087_TEST-R1_snap.fits;10.2841;26452.1;12.7676;0
20151001151447284_TEST-R1_met.fits;9.7518;26490.2;25.4455;0.0853333
20151001151452916_TEST-R1_met.fits;10.6443;26493.2;21.5836;0.0853333
20151001151417161_TEST-R1_snap.fits;18.8467;26460.9;16.5147;0
20151001151517236_TEST-R1_snap.fits;10.8161;26452.1;9.4062;0
20151001151632671_TEST-R1_met.fits;13.7477;26534.2;48.6345;0.0853333
20151001151617311_TEST-R1_snap.fits;13.3578;26475.6;10.2774;0
20151001151717385_TEST-R1_snap.fits;13.0665;26522.5;13.8131;0
20151001151815583_TEST-R1_met.fits;7.43463;26531.2;15.3286;0.0853333
20151001151826761_TEST-R1_met.fits;13.6594;26496.1;45.4094;0.0853333
20151001151817460_TEST-R1_snap.fits;8.48795;26452.1;9.4222;0
20151001151940489_TEST-R1_met.fits;16.9509;26499;35.7512;0.170667
20151001151955679_TEST-R1_met.fits;11.7232;26513.7;50.8184;0.512
20151001151917535_TEST-R1_snap.fits;12.7663;26496.1;8.82402;0
20151001152017609_TEST-R1_snap.fits;11.0033;26475.6;10.4123;0
20151001152149513_TEST-R1_met.fits;11.4945;26516.6;24.7387;0.0853333
20151001152117684_TEST-R1_snap.fits;9.81828;26460.9;8.56861;0
20151001152217759_TEST-R1_snap.fits;12.1716;26478.5;10.8307;0
20151001152317833_TEST-R1_snap.fits;11.1574;26534.2;7.82868;0
20151001152511156_TEST-R1_met.fits;14.4756;26504.9;39.7498;0.170667
20151001152417908_TEST-R1_snap.fits;16.5824;26478.5;17.6881;0
20151001152540340_TEST-R1_met.fits;13.0986;26496.1;41.497;0.0853333
20151001152607476_TEST-R1_met.fits;7.31528;26449.2;15.0628;0.0853333
20151001152517983_TEST-R1_snap.fits;11.8992;26466.8;8.55357;0
20151001152623263_TEST-R1_met.fits;11.4013;26496.1;114.598;0.170667
20151001152626676_TEST-R1_met.fits;12.4192;26507.8;25.7042;0.170667
20151001152618057_TEST-R1_snap.fits;10.5355;26502;8.11269;0
20151001152743988_TEST-R1_met.fits;9.85449;26507.8;26.0768;0.256
20151001152718132_TEST-R1_snap.fits;12.1248;26545.9;12.4687;0
20151001152850207_TEST-R1_met.fits;8.48154;26507.8;57.3481;0.0853333
20151001152818207_TEST-R1_snap.fits;10.8254;26528.3;8.79061;0
20151001152918281_TEST-R1_snap.fits;12.0323;26460.9;10.1535;0
20151001153017844_TEST-R1_met.fits;13.5364;26499;49.581;0.341333
20151001153052148_TEST-R1_met.fits;11.4003;26534.2;26.4093;0.0853333
20151001153018356_TEST-R1_snap.fits;16.3775;26507.8;14.903;0
20151001153138399_TEST-R1_met.fits;7.17434;26522.5;14.4545;1.024
20151001153150004_TEST-R1_met.fits;9.75572;26510.7;21.2045;0.0853333
20151001153118431_TEST-R1_snap.fits;12.4809;26472.7;13.888;0
20151001153232671_TEST-R1_met.fits;22.3488;26510.7;49.941;0.0853333
20151001153218505_TEST-R1_snap.fits;12.7531;26528.3;6.39305;0
20151001153348788_TEST-R1_met.fits;10.0834;26504.9;37.7654;0.170667
20151001153318580_TEST-R1_snap.fits;12.9486;26545.9;10.5873;0
20151001153445620_TEST-R1_met.fits;12.6518;26513.7;27.2724;1.70667
20151001153418655_TEST-R1_snap.fits;9.33959;26519.5;11.3283;0
20151001153518729_TEST-R1_snap.fits;12.3696;26472.7;8.92033;0
20151001153707529_TEST-R1_met.fits;13.2388;26510.7;29.3199;0.0853333
20151001153618804_TEST-R1_snap.fits;9.96149;26522.5;12.9332;0
20151001153724596_TEST-R1_met.fits;10.1804;26507.8;34.5729;0.0853333
20151001153742516_TEST-R1_met.fits;12.6304;26487.3;33.4713;0.341333
20151001153718879_TEST-R1_snap.fits;7.86934;26458;6.70098;0
20151001153906740_TEST-R1_met.fits;14.7151;26507.8;30.0369;0.0853333
20151001153818953_TEST-R1_snap.fits;9.62767;26504.9;8.94793;0
20151001153946932_TEST-R1_met.fits;10.7579;26504.9;55.6358;0.0853333
20151001153919028_TEST-R1_snap.fits;10.9569;26490.2;10.5547;0
20151001154019103_TEST-R1_snap.fits;12.5002;26460.9;12.9288;0
20151001154130185_TEST-R1_met.fits;10.2559;26513.7;20.8363;0.0853333
20151001154119177_TEST-R1_snap.fits;12.0352;26449.2;9.61352;0
20151001154219252_TEST-R1_snap.fits;12.3649;26478.5;8.34032;0
20151001154359945_TEST-R1_met.fits;11.5599;26502;24.2658;0.0853333
20151001154319327_TEST-R1_snap.fits;11.052;26487.3;6.74129;0
20151001154456265_TEST-R1_met.fits;10.661;26507.8;22.4906;0.0853333
20151001154419401_TEST-R1_snap.fits;10.5261;26455.1;9.75125;0
20151001154519476_TEST-R1_snap.fits;10.8908;26458;9.76939;0
20151001154619551_TEST-R1_snap.fits;13.1823;26531.2;7.46163;0
20151001154749321_TEST-R1_met.fits;7.11593;26507.8;17.032;0.0853333
20151001154802463_TEST-R1_met.fits;12.9072;26507.8;30.3086;0.256
20151001154719625_TEST-R1_snap.fits;11.0005;26496.1;10.3672;0
20151001154842996_TEST-R1_met.fits;10.9657;26528.3;22.2829;0.170667
20151001154819700_TEST-R1_snap.fits;11.7137;26466.8;9.71186;0
20151001154931977_TEST-R1_met.fits;11.558;26507.8;28.0781;0.170667
20151001154919775_TEST-R1_snap.fits;14.9247;26507.8;13.8411;0
20151001155023604_TEST-R1_met.fits;8.94028;26502;18.1102;0.0853333
20151001155019849_TEST-R1_snap.fits;8.21983;26496.1;13.3163;0
20151001155202676_TEST-R1_met.fits;11.2347;26510.7;34.054;0.0853333
20151001155119924_TEST-R1_snap.fits;10.7028;26525.4;11.3914;0
20151001155222644_TEST-R1_met.fits;11.4684;26510.7;23.273;0.170667
20151001155219999_TEST-R1_snap.fits;11.3936;26478.5;8.24523;0
20151001155320073_TEST-R1_snap.fits;8.93801;26475.6;10.9187;0
20151001155422623_TEST-R1_met.fits;7.98162;26540;16.2733;0.0853333
20151001155420148_TEST-R1_snap.fits;9.57441;26519.5;8.99193;0
20151001155520223_TEST-R1_snap.fits;13.304;26499;10.2764;0
20151001155655369_TEST-R1_met.fits;10.5798;26507.8;23.1106;0.0853333
20151001155716105_TEST-R1_met.fits;13.9383;26504.9;81.3427;0.0853333
20151001155620297_TEST-R1_snap.fits;13.2664;26481.4;9.32724;0
20151001155720372_TEST-R1_snap.fits;8.4971;26452.1;9.79357;0
20151001155820447_TEST-R1_snap.fits;12.3647;26534.2;12.0091;0
20151001155917364_TEST-R1_met.fits;10.7203;26510.7;33.4571;0.256
20151001155943647_TEST-R1_met.fits;9.81322;26502;22.5202;0.0853333
20151001155920521_TEST-R1_snap.fits;8.66256;26478.5;10.4817;0
