# file name; noise; peak f.; mag.; duration
20151001180014793_TEST-R1_met.fits;11.0091;26504.9;36.0448;0.0853333
20151001180029556_TEST-R1_snap.fits;12.3588;26487.3;9.59516;0
20151001180222452_TEST-R1_met.fits;16.2869;26496.1;42.9898;0.256
20151001180129631_TEST-R1_snap.fits;14.4189;26534.2;11.8394;0
20151001180229705_TEST-R1_snap.fits;14.5997;26469.7;8.04776;0
20151001180329780_TEST-R1_snap.fits;9.71145;26499;12.7121;0
20151001180427039_TEST-R1_met.fits;6.98667;26475.6;14.9054;0.0853333
20151001180442399_TEST-R1_met.fits;7.9568;26510.7;18.0836;0.0853333
20151001180429855_TEST-R1_snap.fits;12.6987;26522.5;9.48411;0
20151001180529929_TEST-R1_snap.fits;15.4843;26513.7;12.7653;0
20151001180630004_TEST-R1_snap.fits;12.0958;26478.5;11.3033;0
20151001180806345_TEST-R1_met.fits;11.7474;26519.5;30.0079;0.0853333
20151001180730079_TEST-R1_snap.fits;17.3244;26463.9;17.1803;0
20151001180829300_TEST-R1_met.fits;13.6185;26510.7;27.5788;0.0853333
20151001180830153_TEST-R1_snap.fits;12.6205;26537.1;11.9064;0
20151001180932191_TEST-R1_met.fits;8.76097;26507.8;19.4531;0.0853333
20151001180935860_TEST-R1_met.fits;15.7748;26499;51.2351;0.256
20151001180951220_TEST-R1_met.fits;13.9043;26513.7;29.0639;0.170667
20151001181018015_TEST-R1_met.fits;8.91276;26502;25.717;0.170667
20151001180930228_TEST-R1_snap.fits;11.7475;26516.6;11.9384;0
20151001181030303_TEST-R1_snap.fits;12.7411;26460.9;11.456;0
20151001181127049_TEST-R1_met.fits;12.5365;26490.2;27.4124;0.768
20151001181130377_TEST-R1_snap.fits;13.5367;26472.7;8.0715;0
20151001181252980_TEST-R1_met.fits;13.6332;26507.8;29.4851;0.170667
20151001181230452_TEST-R1_snap.fits;12.3725;26463.9;13.3348;0
20151001181420361_TEST-R1_met.fits;10.4041;26487.3;21.2577;0.0853333
20151001181330527_TEST-R1_snap.fits;10.6749;26502;9.7255;0
20151001181514121_TEST-R1_met.fits;11.5522;26513.7;27.2857;0.170667
20151001181430601_TEST-R1_snap.fits;14.8951;26487.3;11.389;0
20151001181530676_TEST-R1_snap.fits;15.0622;26455.1;15.5633;0
20151001181642015_TEST-R1_met.fits;16.0277;26513.7;36.0204;0.170667
20151001181720927_TEST-R1_met.fits;11.1527;26519.5;23.2521;0.0853333
20151001181630751_TEST-R1_snap.fits;11.6422;26481.4;11.3977;0
20151001181746783_TEST-R1_met.fits;11.2043;26484.4;27.0259;0.0853333
20151001181756084_TEST-R1_met.fits;10.925;26504.9;25.2392;0.170667
20151001181730825_TEST-R1_snap.fits;12.2226;26466.8;10.6393;0
20151001181841481_TEST-R1_met.fits;9.92309;26493.2;22.5622;0.0853333
20151001181830900_TEST-R1_snap.fits;13.2471;26472.7;11.2948;0
20151001182023199_TEST-R1_met.fits;9.55768;26545.9;20.4777;0.0853333
20151001181930975_TEST-R1_snap.fits;12.5253;26452.1;12.0346;0
20151001182031049_TEST-R1_snap.fits;13.1671;26487.3;7.96111;0
20151001182226591_TEST-R1_met.fits;10.1389;26510.7;24.8374;0.0853333
20151001182131124_TEST-R1_snap.fits;11.7873;26487.3;12.0131;0
20151001182231199_TEST-R1_snap.fits;9.61734;26531.2;9.5691;0
20151001182331273_TEST-R1_snap.fits;15.65;26469.7;13.1555;0
20151001182443977_TEST-R1_met.fits;11.9552;26510.7;27.8764;1.96267
20151001182431348_TEST-R1_snap.fits;9.47029;26452.1;11.2956;0
20151001182531423_TEST-R1_snap.fits;13.3248;26534.2;11.3761;0
20151001182725684_TEST-R1_met.fits;10.9383;26510.7;49.8992;0.0853333
20151001182631497_TEST-R1_snap.fits;17.2422;26460.9;12.9937;0
20151001182731572_TEST-R1_snap.fits;11.1129;26475.6;10.1319;0
20151001182831647_TEST-R1_snap.fits;12.1862;26449.2;15.0709;0
20151001182943583_TEST-R1_met.fits;14.7966;26504.9;32.0682;0.0853333
20151001183002356_TEST-R1_met.fits;12.7769;26510.7;45.631;5.80267
20151001182931721_TEST-R1_snap.fits;13.8385;26499;8.43375;0
20151001183121545_TEST-R1_met.fits;16.7059;26449.2;80.0991;0.170667
20151001183031796_TEST-R1_snap.fits;8.37856;26490.2;10.167;0
20151001183157983_TEST-R1_met.fits;10.2086;26502;24.1499;0.0853333
20151001183131871_TEST-R1_snap.fits;10.4476;26463.9;11.6306;0
20151001183248927_TEST-R1_met.fits;9.08674;26460.9;18.4642;0.0853333
20151001183327839_TEST-R1_met.fits;13.0079;26531.2;26.4838;0.0853333
20151001183231945_TEST-R1_snap.fits;12.4694;26484.4;8.94539;0
20151001183341663_TEST-R1_met.fits;10.8014;26513.7;37.6909;0.341333
20151001183332020_TEST-R1_snap.fits;11.6613;26531.2;11.9129;0
20151001183432095_TEST-R1_snap.fits;11.3887;26507.8;14.5363;0
20151001183557001_TEST-R1_met.fits;10.9756;26504.9;23.2723;0.170667
20151001183532169_TEST-R1_snap.fits;12.6368;26463.9;10.2154;0
20151001183700489_TEST-R1_met.fits;12.7649;26490.2;47.4403;0.938667
20151001183632244_TEST-R1_snap.fits;13.5454;26452.1;8.63943;0
20151001183826249_TEST-R1_met.fits;13.3013;26502;35.5788;0.426667
20151001183732319_TEST-R1_snap.fits;11.4781;26525.4;11.2831;0
20151001183854409_TEST-R1_met.fits;11.8748;26528.3;87.6022;0.170667
20151001183832393_TEST-R1_snap.fits;13.9677;26540;10.5818;0
20151001183932468_TEST-R1_snap.fits;14.1074;26499;8.81587;0
20151001184032543_TEST-R1_snap.fits;11.723;26531.2;14.8075;0
20151001184132617_TEST-R1_snap.fits;12.745;26463.9;12.3394;0
20151001184325769_TEST-R1_met.fits;9.19149;26504.9;21.6529;0.170667
20151001184232692_TEST-R1_snap.fits;14.5513;26528.3;11.6565;0
20151001184425929_TEST-R1_met.fits;12.1313;26484.4;25.7026;0.170667
20151001184332767_TEST-R1_snap.fits;11.5362;26496.1;11.4799;0
20151001184432841_TEST-R1_snap.fits;12.4362;26469.7;10.6797;0
20151001184532916_TEST-R1_snap.fits;12.1978;26449.2;7.76525;0
20151001184632991_TEST-R1_snap.fits;10.3871;26499;13.4034;0
20151001184733065_TEST-R1_snap.fits;10.0639;26507.8;13.2267;0
20151001184829471_TEST-R1_met.fits;11.571;26499;73.6092;0.0853333
20151001184859849_TEST-R1_met.fits;10.8023;26496.1;24.3178;0.256
20151001184833140_TEST-R1_snap.fits;17.1966;26472.7;9.88921;0
20151001184929887_TEST-R1_met.fits;12.3272;26502;28.2284;0.0853333
20151001184933215_TEST-R1_snap.fits;14.1737;26452.1;8.05559;0
20151001185100852_TEST-R1_met.fits;14.6136;26510.7;81.7334;0.170667
20151001185033289_TEST-R1_snap.fits;12.3782;26534.2;10.898;0
20151001185133364_TEST-R1_snap.fits;11.842;26531.2;12.5006;0
20151001185233097_TEST-R1_met.fits;9.66396;26519.5;27.4718;0.170667
20151001185236767_TEST-R1_met.fits;13.4057;26519.5;45.6122;0.256
20151001185233439_TEST-R1_snap.fits;11.1911;26525.4;11.09;0
20151001185409268_TEST-R1_met.fits;12.3218;26516.6;29.4488;0.0853333
20151001185422751_TEST-R1_met.fits;17.8356;26516.6;50.0353;0.170667
20151001185333513_TEST-R1_snap.fits;10.5623;26466.8;11.726;0
20151001185433588_TEST-R1_snap.fits;11.6315;26534.2;12.9779;0
20151001185611892_TEST-R1_met.fits;9.92263;26493.2;40.2963;0.0853333
20151001185533663_TEST-R1_snap.fits;11.4284;26458;7.12184;0
20151001185700191_TEST-R1_met.fits;10.8611;26504.9;35.5674;0.170667
20151001185633737_TEST-R1_snap.fits;13.5115;26513.7;10.2842;0
20151001185739273_TEST-R1_met.fits;10.9017;26504.9;23.2253;0.0853333
20151001185733812_TEST-R1_snap.fits;11.2654;26493.2;20.6854;0
20151001185832009_TEST-R1_met.fits;9.65824;26496.1;19.6284;0.0853333
20151001185859999_TEST-R1_met.fits;12.4057;26507.8;39.4828;0.0853333
20151001185833887_TEST-R1_snap.fits;13.7473;26537.1;7.76135;0
20151001185930889_TEST-R1_met.fits;9.59708;26531.2;24.1235;0.0853333
20151001185933961_TEST-R1_snap.fits;14.1472;26510.7;8.71149;0
