# file name; noise; peak f.; mag.; duration
20151001220040393_TEST-R1_met.fits;12.7618;26531.2;26.1969;0.0853333
20151001220107103_TEST-R1_met.fits;10.514;26516.6;105.239;0.512
20151001220124084_TEST-R1_met.fits;9.96773;26522.5;23.0703;0.0853333
20151001220127497_TEST-R1_met.fits;13.3493;26499;69.9463;0.341333
20151001220134665_TEST-R1_met.fits;16.2394;26502;37.9746;0.0853333
20151001220047476_TEST-R1_snap.fits;10.4529;26449.2;11.0431;0
20151001220147551_TEST-R1_snap.fits;12.9367;26490.2;8.81638;0
20151001220247625_TEST-R1_snap.fits;11.1864;26472.7;13.203;0
20151001220347700_TEST-R1_snap.fits;18.4784;26499;14.3386;0
20151001220447775_TEST-R1_snap.fits;11.279;26484.4;13.5264;0
20151001220547849_TEST-R1_snap.fits;13.245;26525.4;10.1564;0
20151001220647924_TEST-R1_snap.fits;14.4512;26481.4;9.85377;0
20151001220756617_TEST-R1_met.fits;10.3157;26534.2;25.0182;0.0853333
20151001220802249_TEST-R1_met.fits;11.6178;26481.4;32.5444;0.170667
20151001220810185_TEST-R1_met.fits;16.1472;26469.7;103.781;0.256
20151001220836127_TEST-R1_met.fits;18.8015;26481.4;59.7651;0.256
20151001220747999_TEST-R1_snap.fits;10.6391;26504.9;10.7541;0
20151001220903007_TEST-R1_met.fits;11.4739;26507.8;38.3383;0.0853333
20151001220906164_TEST-R1_met.fits;18.0679;26502;80.2898;0.170667
20151001220848073_TEST-R1_snap.fits;12.5585;26460.9;8.94903;0
20151001221035764_TEST-R1_met.fits;16.3469;26493.2;108.662;0.426667
20151001220948148_TEST-R1_snap.fits;11.1804;26543;7.48626;0
20151001221112287_TEST-R1_met.fits;9.36752;26502;26.4388;0.0853333
20151001221048223_TEST-R1_snap.fits;12.5659;26516.6;9.31301;0
20151001221148297_TEST-R1_snap.fits;11.148;26502;10.1917;0
20151001221257332_TEST-R1_met.fits;14.1421;26502;28.812;0.0853333
20151001221248372_TEST-R1_snap.fits;9.43384;26522.5;8.91756;0
20151001221350239_TEST-R1_met.fits;11.6346;26499;37.6904;0.0853333
20151001221430687_TEST-R1_met.fits;10.7856;26493.2;31.1979;0.0853333
20151001221348447_TEST-R1_snap.fits;12.789;26507.8;12.9078;0
20151001221448521_TEST-R1_snap.fits;13.3281;26458;15.4725;0
20151001221548596_TEST-R1_snap.fits;10.7739;26513.7;11.5872;0
20151001221707188_TEST-R1_met.fits;10.7489;26513.7;61.7849;0.170667
20151001221648671_TEST-R1_snap.fits;10.073;26513.7;12.9627;0
20151001221748148_TEST-R1_met.fits;14.2903;26516.6;154.533;0.512
20151001221751391_TEST-R1_met.fits;13.5018;26449.2;27.1664;0.0853333
20151001221803679_TEST-R1_met.fits;12.4227;26469.7;25.0728;0.0853333
20151001221830047_TEST-R1_met.fits;11.2591;26493.2;63.1104;0.256
20151001221840628_TEST-R1_met.fits;15.8892;26504.9;45.4509;0.170667
20151001221748745_TEST-R1_snap.fits;12.7438;26493.2;13.7153;0
20151001221848820_TEST-R1_snap.fits;11.8836;26528.3;13.9621;0
20151001222025929_TEST-R1_met.fits;9.67177;26490.2;20.5616;0.0853333
20151001221948895_TEST-R1_snap.fits;8.97481;26525.4;12.9872;0
20151001222124553_TEST-R1_met.fits;11.1597;26519.5;22.7495;0.0853333
20151001222048969_TEST-R1_snap.fits;12.8487;26507.8;10.208;0
20151001222234356_TEST-R1_met.fits;10.9884;26472.7;23.402;0.0853333
20151001222149044_TEST-R1_snap.fits;10.4693;26534.2;8.72849;0
20151001222247924_TEST-R1_met.fits;9.0609;26458;19.1504;0.0853333
20151001222254580_TEST-R1_met.fits;11.161;26466.8;22.6717;0.0853333
20151001222305161_TEST-R1_met.fits;13.6527;26499;40.7294;0.0853333
20151001222249119_TEST-R1_snap.fits;11.1385;26452.1;7.99759;0
20151001222417097_TEST-R1_met.fits;13.8861;26493.2;28.7611;0.0853333
20151001222349193_TEST-R1_snap.fits;18.1889;26484.4;19.2361;0
20151001222449268_TEST-R1_snap.fits;16.5237;26545.9;16.6525;0
20151001222625780_TEST-R1_met.fits;10.7874;26484.4;25.1664;0.0853333
20151001222644041_TEST-R1_met.fits;7.49729;26463.9;15.0279;0.0853333
20151001222549343_TEST-R1_snap.fits;15.9906;26484.4;11.7844;0
20151001222652319_TEST-R1_met.fits;13.077;26545.9;26.3949;0.0853333
20151001222743775_TEST-R1_met.fits;11.4302;26496.1;152.449;0.170667
20151001222649417_TEST-R1_snap.fits;12.9817;26490.2;12.6723;0
20151001222757769_TEST-R1_met.fits;10.7234;26487.3;29.9401;0.0853333
20151001222802121_TEST-R1_met.fits;12.9314;26507.8;58.7059;0.170667
20151001222842313_TEST-R1_met.fits;10.8616;26499;25.4637;0.170667
20151001222749492_TEST-R1_snap.fits;13.1191;26493.2;9.45486;0
20151001222932489_TEST-R1_met.fits;14.3218;26528.3;54.4242;0.597333
20151001222849567_TEST-R1_snap.fits;10.003;26487.3;10.92;0
20151001223035209_TEST-R1_met.fits;17.084;26460.9;104.669;1.70667
20151001222949641_TEST-R1_snap.fits;13.1193;26513.7;12.5984;0
20151001223056713_TEST-R1_met.fits;9.66544;26502;24.8525;0.0853333
20151001223049716_TEST-R1_snap.fits;13.5503;26496.1;17.1941;0
20151001223148852_TEST-R1_met.fits;11.8969;26475.6;30.6697;0.0853333
20151001223156873_TEST-R1_met.fits;7.38534;26516.6;16.09;0.0853333
20151001223149791_TEST-R1_snap.fits;10.9396;26528.3;11.8148;0
20151001223249865_TEST-R1_snap.fits;10.5576;26522.5;10.9787;0
20151001223405641_TEST-R1_met.fits;16.0484;26531.2;54.2039;0.170667
20151001223349940_TEST-R1_snap.fits;8.88466;26504.9;8.96618;0
20151001223451551_TEST-R1_met.fits;12.0959;26510.7;114.204;0.170667
20151001223450015_TEST-R1_snap.fits;11.6105;26481.4;9.8331;0
20151001223550089_TEST-R1_snap.fits;11.5634;26463.9;9.27293;0
20151001223650164_TEST-R1_snap.fits;13.462;26510.7;9.96989;0
20151001223750239_TEST-R1_snap.fits;12.7998;26496.1;11.7021;0
20151001223850313_TEST-R1_snap.fits;11.5163;26478.5;8.7946;0
20151001223950388_TEST-R1_snap.fits;10.8298;26545.9;12.8132;0
20151001224050121_TEST-R1_met.fits;10.2917;26487.3;63.652;0.170667
20151001224119817_TEST-R1_met.fits;12.881;26537.1;31.5847;0.256
20151001224050463_TEST-R1_snap.fits;11.4129;26513.7;12.7374;0
20151001224237556_TEST-R1_met.fits;12.5886;26475.6;36.292;0.0853333
20151001224150537_TEST-R1_snap.fits;14.0455;26531.2;8.52214;0
20151001224309812_TEST-R1_met.fits;17.31;26496.1;36.0591;0.170667
20151001224250612_TEST-R1_snap.fits;10.525;26452.1;7.52333;0
20151001224412105_TEST-R1_met.fits;7.4901;26525.4;16.2502;0.0853333
20151001224417396_TEST-R1_met.fits;16.1234;26496.1;41.9255;0.0853333
20151001224350687_TEST-R1_snap.fits;12.8552;26449.2;13.7215;0
20151001224512351_TEST-R1_met.fits;10.7295;26460.9;44.7965;0.0853333
20151001224524895_TEST-R1_met.fits;14.896;26516.6;43.7223;0.256
20151001224450761_TEST-R1_snap.fits;9.88234;26484.4;11.0952;0
20151001224632052_TEST-R1_met.fits;9.89963;26493.2;32.9379;0.0853333
20151001224550836_TEST-R1_snap.fits;14.4466;26493.2;11.0868;0
20151001224719753_TEST-R1_met.fits;11.0904;26478.5;32.5586;0.170667
20151001224650911_TEST-R1_snap.fits;8.27668;26490.2;8.85026;0
20151001224750985_TEST-R1_snap.fits;13.5145;26507.8;13.0837;0
20151001224906932_TEST-R1_met.fits;10.3713;26493.2;29.7647;0.0853333
20151001224922804_TEST-R1_met.fits;18.716;26484.4;80.4331;0.256
20151001224851060_TEST-R1_snap.fits;13.3597;26481.4;11.0886;0
20151001225032607_TEST-R1_met.fits;12.5931;26484.4;26.3075;0.170667
20151001224951135_TEST-R1_snap.fits;15.6838;26472.7;10.5576;0
20151001225058121_TEST-R1_met.fits;11.764;26490.2;24.331;0.0853333
20151001225104180_TEST-R1_met.fits;15.0131;26493.2;59.7809;0.0853333
20151001225051209_TEST-R1_snap.fits;13.2231;26478.5;13.3459;0
20151001225202548_TEST-R1_met.fits;13.5556;26478.5;59.8233;0.256
20151001225151284_TEST-R1_snap.fits;12.4305;26528.3;7.34136;0
20151001225249737_TEST-R1_met.fits;8.84096;26510.7;32.7595;0.170667
20151001225321311_TEST-R1_met.fits;11.5598;26466.8;77.6453;0.170667
20151001225339657_TEST-R1_met.fits;10.8916;26469.7;23.4062;0.0853333
20151001225341876_TEST-R1_met.fits;9.5136;26487.3;28.4742;0.0853333
20151001225251359_TEST-R1_snap.fits;11.8652;26466.8;8.04811;0
20151001225437855_TEST-R1_met.fits;11.0389;26525.4;34.718;0.256
20151001225444511_TEST-R1_met.fits;10.5987;26487.3;30.016;0.0853333
20151001225351433_TEST-R1_snap.fits;8.03505;26475.6;14.5746;0
20151001225451508_TEST-R1_snap.fits;12.5461;26458;12.9775;0
20151001225607881_TEST-R1_met.fits;11.311;26481.4;23.5433;0.0853333
20151001225644148_TEST-R1_met.fits;12.1464;26525.4;69.2126;0.170667
20151001225551583_TEST-R1_snap.fits;9.88175;26504.9;13.3835;0
20151001225651060_TEST-R1_met.fits;9.82003;26475.6;20.7013;0.0853333
20151001225729801_TEST-R1_met.fits;8.39469;26507.8;22.9497;0.0853333
20151001225651657_TEST-R1_snap.fits;9.833;26507.8;16.3263;0
20151001225751732_TEST-R1_snap.fits;14.6133;26545.9;9.91738;0
20151001225848223_TEST-R1_met.fits;11.7453;26519.5;67.8835;0.426667
20151001225906740_TEST-R1_met.fits;11.1;26525.4;25.1588;0.0853333
20151001225851807_TEST-R1_snap.fits;9.98944;26513.7;12.3813;0
20151001225948895_TEST-R1_met.fits;12.224;26502;32.3026;0.0853333
20151001225951881_TEST-R1_snap.fits;13.9912;26493.2;10.7724;0
