# file name; noise; peak f.; mag.; duration
20151001140058825_TEST-R1_met.fits;13.376;26510.7;40.3693;0.170667
20151001140011636_TEST-R1_snap.fits;13.9854;26519.5;9.72714;0
20151001140126473_TEST-R1_met.fits;14.8105;26519.5;30.0217;0.170667
20151001140149257_TEST-R1_met.fits;12.8969;26513.7;51.2767;0.0853333
20151001140156596_TEST-R1_met.fits;14.9357;26510.7;45.4899;0.0853333
20151001140111711_TEST-R1_snap.fits;18.6981;26513.7;14.3895;0
20151001140222623_TEST-R1_met.fits;9.69534;26519.5;20.2825;0.0853333
20151001140235593_TEST-R1_met.fits;15.4206;26493.2;37.5526;0.0853333
20151001140238153_TEST-R1_met.fits;8.90521;26510.7;29.3018;0.0853333
20151001140211785_TEST-R1_snap.fits;14.6544;26455.1;14.6331;0
20151001140310495_TEST-R1_met.fits;13.2351;26510.7;31.0745;0.0853333
20151001140335583_TEST-R1_met.fits;11.9653;26502;26.5776;0.170667
20151001140311860_TEST-R1_snap.fits;14.0431;26460.9;9.59505;0
20151001140457247_TEST-R1_met.fits;16.1977;26493.2;48.3523;0.170667
20151001140411935_TEST-R1_snap.fits;15.8703;26502;14.5393;0
20151001140601417_TEST-R1_met.fits;9.54931;26513.7;24.935;0.0853333
20151001140512009_TEST-R1_snap.fits;16.0446;26537.1;18.6804;0
20151001140612084_TEST-R1_snap.fits;14.3373;26475.6;14.2719;0
20151001140744841_TEST-R1_met.fits;9.15422;26496.1;19.8947;0.0853333
20151001140712159_TEST-R1_snap.fits;15.8158;26466.8;14.9168;0
20151001140852681_TEST-R1_met.fits;10.0582;26475.6;26.1697;0.0853333
20151001140812233_TEST-R1_snap.fits;15.4065;26534.2;17.3545;0
20151001140911625_TEST-R1_met.fits;15.5126;26522.5;49.865;0.170667
20151001140949001_TEST-R1_met.fits;8.54008;26499;20.1262;0.597333
20151001140912308_TEST-R1_snap.fits;11.9158;26460.9;22.3299;0
20151001141012383_TEST-R1_snap.fits;18.2392;26449.2;13.597;0
20151001141112457_TEST-R1_snap.fits;14.7627;26496.1;12.0639;0
20151001141217140_TEST-R1_met.fits;11.1351;26469.7;25.4201;0.0853333
20151001141223455_TEST-R1_met.fits;9.41177;26490.2;19.0817;0.0853333
20151001141231732_TEST-R1_met.fits;13.4096;26516.6;27.7941;0.170667
20151001141212532_TEST-R1_snap.fits;17.893;26449.2;16.8266;0
20151001141312607_TEST-R1_snap.fits;17.0028;26525.4;14.3555;0
20151001141505417_TEST-R1_met.fits;15.0206;26522.5;39.6333;0.0853333
20151001141412681_TEST-R1_snap.fits;14.2891;26484.4;13.4132;0
20151001141512756_TEST-R1_snap.fits;15.694;26525.4;13.5592;0
20151001141611721_TEST-R1_met.fits;13.9404;26490.2;30.9317;0.170667
20151001141612831_TEST-R1_snap.fits;14.75;26493.2;14.766;0
20151001141712905_TEST-R1_snap.fits;16.0699;26543;14.799;0
20151001141814260_TEST-R1_met.fits;10.017;26516.6;32.9074;0.0853333
20151001141812980_TEST-R1_snap.fits;14.0347;26484.4;16.4605;0
20151001141913055_TEST-R1_snap.fits;14.0847;26469.7;10.2609;0
20151001142020639_TEST-R1_met.fits;7.33713;26516.6;26.8682;0.170667
20151001142013129_TEST-R1_snap.fits;15.3798;26499;11.5125;0
20151001142113204_TEST-R1_snap.fits;13.694;26516.6;10.2763;0
20151001142235295_TEST-R1_met.fits;17.854;26528.3;42.0316;0.0853333
20151001142213279_TEST-R1_snap.fits;12.7348;26463.9;9.59303;0
20151001142333919_TEST-R1_met.fits;12.511;26460.9;27.3417;0.0853333
20151001142344159_TEST-R1_met.fits;9.34587;26522.5;18.716;0.0853333
20151001142313353_TEST-R1_snap.fits;13.5514;26452.1;11.9733;0
20151001142457545_TEST-R1_met.fits;14.0231;26519.5;38.7564;0.170667
20151001142413428_TEST-R1_snap.fits;15.9577;26525.4;14.0743;0
20151001142513503_TEST-R1_snap.fits;16.8751;26525.4;14.134;0
20151001142613577_TEST-R1_snap.fits;15.416;26513.7;24.3233;0
20151001142711689_TEST-R1_met.fits;14.9441;26513.7;62.4685;0.170667
20151001142713652_TEST-R1_snap.fits;12.9881;26545.9;13.0389;0
20151001142818335_TEST-R1_met.fits;13.4052;26513.7;29.938;0.170667
20151001142813727_TEST-R1_snap.fits;10.7902;26493.2;12.3924;0
20151001142959711_TEST-R1_met.fits;9.8616;26507.8;66.3251;0.170667
20151001142913801_TEST-R1_snap.fits;11.2062;26452.1;7.27062;0
20151001143033503_TEST-R1_met.fits;8.55948;26496.1;32.2899;0.0853333
20151001143049375_TEST-R1_met.fits;9.86319;26522.5;50.5943;0.256
20151001143013876_TEST-R1_snap.fits;14.9864;26545.9;12.7535;0
20151001143113951_TEST-R1_snap.fits;10.0311;26487.3;7.16883;0
20151001143216159_TEST-R1_met.fits;8.12672;26449.2;17.8216;0.0853333
20151001143214025_TEST-R1_snap.fits;11.4314;26496.1;8.54566;0
20151001143314100_TEST-R1_snap.fits;13.0346;26493.2;9.60088;0
20151001143421343_TEST-R1_met.fits;8.43458;26499;21.6498;0.0853333
20151001143414175_TEST-R1_snap.fits;11.2917;26478.5;7.78582;0
20151001143548383_TEST-R1_met.fits;11.0011;26507.8;49.6957;0.170667
20151001143514249_TEST-R1_snap.fits;13.0541;26481.4;10.2717;0
20151001143624735_TEST-R1_met.fits;8.09756;26510.7;16.9555;0.0853333
20151001143614324_TEST-R1_snap.fits;10.5301;26531.2;10.2942;0
20151001143736841_TEST-R1_met.fits;9.38068;26528.3;20.4686;0.768
20151001143714399_TEST-R1_snap.fits;8.5467;26475.6;13.6729;0
20151001143833417_TEST-R1_met.fits;9.7129;26484.4;35.408;0.170667
20151001143903711_TEST-R1_met.fits;11.3672;26507.8;25.8983;0.426667
20151001143814473_TEST-R1_snap.fits;11.6823;26499;9.31814;0
20151001143931359_TEST-R1_met.fits;11.0931;26516.6;29.538;0.170667
20151001143934431_TEST-R1_met.fits;14.5718;26513.7;56.3297;0.170667
20151001143914548_TEST-R1_snap.fits;9.13542;26543;7.97642;0
20151001144051145_TEST-R1_met.fits;10.35;26510.7;39.0713;0.0853333
20151001144054729_TEST-R1_met.fits;12.7803;26516.6;30.7159;0.170667
20151001144014623_TEST-R1_snap.fits;10.1567;26534.2;11.355;0
20151001144114697_TEST-R1_snap.fits;10.7202;26504.9;9.2877;0
20151001144221599_TEST-R1_met.fits;10.37;26516.6;50.8311;0.0853333
20151001144214772_TEST-R1_snap.fits;12.4525;26507.8;13.7667;0
20151001144314847_TEST-R1_snap.fits;13.5353;26481.4;11.9565;0
20151001144449823_TEST-R1_met.fits;10.7714;26502;33.7616;0.170667
20151001144414921_TEST-R1_snap.fits;12.5851;26455.1;9.41523;0
20151001144517129_TEST-R1_met.fits;11.951;26484.4;25.0594;0.170667
20151001144528223_TEST-R1_met.fits;15.3267;26487.3;46.8301;0.256
20151001144555956_TEST-R1_met.fits;11.1669;26513.7;28.4375;0.0853333
20151001144514996_TEST-R1_snap.fits;11.498;26499;9.45203;0
20151001144615071_TEST-R1_snap.fits;10.6721;26481.4;11.8409;0
20151001144715145_TEST-R1_snap.fits;12.0062;26510.7;10.7235;0
20151001144833311_TEST-R1_met.fits;11.6079;26504.9;31.1211;0.170667
20151001144845684_TEST-R1_met.fits;11.3815;26499;121.405;0.938667
20151001144815220_TEST-R1_snap.fits;10.4501;26481.4;7.82315;0
20151001144924340_TEST-R1_met.fits;11.1245;26475.6;29.0468;0.0853333
20151001144915295_TEST-R1_snap.fits;10.5763;26496.1;8.46877;0
20151001145021769_TEST-R1_met.fits;11.8774;26499;27.6679;1.70667
20151001145038324_TEST-R1_met.fits;11.1929;26510.7;31.6626;0.170667
20151001145015369_TEST-R1_snap.fits;11.8292;26490.2;12.083;0
20151001145131572_TEST-R1_met.fits;10.5354;26504.9;39.5464;0.0853333
20151001145115444_TEST-R1_snap.fits;11.3011;26504.9;9.19798;0
20151001145215519_TEST-R1_snap.fits;10.442;26490.2;9.24498;0
20151001145324895_TEST-R1_met.fits;11.3011;26531.2;39.1155;0.170667
20151001145329332_TEST-R1_met.fits;11.7397;26510.7;23.6342;0.512
20151001145402185_TEST-R1_met.fits;11.9687;26490.2;38.2438;0.0853333
20151001145315593_TEST-R1_snap.fits;10.8938;26452.1;12.7716;0
20151001145415668_TEST-R1_snap.fits;9.31159;26510.7;11.9239;0
20151001145515743_TEST-R1_snap.fits;8.81804;26499;10.1719;0
20151001145615817_TEST-R1_snap.fits;11.1384;26458;10.5883;0
20151001145715892_TEST-R1_snap.fits;10.9956;26545.9;14.7638;0
20151001145815967_TEST-R1_snap.fits;12.3485;26452.1;7.39344;0
20151001145916041_TEST-R1_snap.fits;11.6017;26531.2;10.4918;0
