# file name; noise; peak f.; mag.; duration
20151001060035871_TEST-R1_met.fits;17.1752;26510.7;34.6215;0.0853333
20151001060035871_TEST-R1_snap.fits;13.4577;26478.5;12.9654;0
20151001060149428_TEST-R1_met.fits;8.91679;26510.7;33.2434;0.0853333
20151001060135945_TEST-R1_snap.fits;16.2027;26478.5;15.3658;0
20151001060236020_TEST-R1_snap.fits;13.4664;26499;17.71;0
20151001060425332_TEST-R1_met.fits;11.1178;26504.9;23.672;0.0853333
20151001060336095_TEST-R1_snap.fits;15.0493;26525.4;17.7578;0
20151001060436169_TEST-R1_snap.fits;20.0983;26460.9;17.8037;0
20151001060612511_TEST-R1_met.fits;10.9666;26499;33.9612;0.341333
20151001060536244_TEST-R1_snap.fits;14.0205;26449.2;14.7354;0
20151001060647156_TEST-R1_met.fits;17.6562;26504.9;141.659;0.170667
20151001060708148_TEST-R1_met.fits;10.2123;26513.7;81.479;0.170667
20151001060729993_TEST-R1_met.fits;10.0665;26510.7;40.9908;0.256
20151001060636319_TEST-R1_snap.fits;16.953;26502;17.148;0
20151001060818719_TEST-R1_met.fits;11.8545;26510.7;34.81;0.0853333
20151001060736393_TEST-R1_snap.fits;12.9873;26540;19.9588;0
20151001060905737_TEST-R1_met.fits;14.8577;26519.5;30.3239;0.0853333
20151001060926473_TEST-R1_met.fits;12.9569;26496.1;26.7107;0.0853333
20151001060836468_TEST-R1_snap.fits;16.6977;26475.6;13.6814;0
20151001060936543_TEST-R1_snap.fits;19.2781;26478.5;16.7889;0
20151001061038580_TEST-R1_met.fits;9.92661;26504.9;35.3558;0.170667
20151001061054196_TEST-R1_met.fits;9.97521;26499;126.459;0.256
20151001061057268_TEST-R1_met.fits;14.3445;26499;56.4316;0.170667
20151001061103241_TEST-R1_met.fits;12.3658;26504.9;33.7005;0.0853333
20151001061036617_TEST-R1_snap.fits;17.5204;26540;18.828;0
20151001061136692_TEST-R1_snap.fits;13.1726;26493.2;15.0209;0
20151001061236767_TEST-R1_snap.fits;17.0173;26540;14.2443;0
20151001061334281_TEST-R1_met.fits;10.1993;26481.4;20.4708;0.0853333
20151001061336841_TEST-R1_snap.fits;13.4239;26504.9;17.3942;0
20151001061436916_TEST-R1_snap.fits;14.1266;26502;19.9113;0
20151001061552436_TEST-R1_met.fits;11.1273;26502;28.9042;0.170667
20151001061617780_TEST-R1_met.fits;13.1812;26499;36.9735;0.0853333
20151001061629300_TEST-R1_met.fits;11.0462;26502;28.777;0.0853333
20151001061536991_TEST-R1_snap.fits;22.131;26452.1;16.9681;0
20151001061702068_TEST-R1_met.fits;11.1868;26499;24.0948;0.0853333
20151001061637065_TEST-R1_snap.fits;21.6046;26528.3;13.9836;0
20151001061749001_TEST-R1_met.fits;10.2467;26510.7;22.7867;0.170667
20151001061737140_TEST-R1_snap.fits;13.0888;26449.2;14.6966;0
20151001061921076_TEST-R1_met.fits;7.04079;26545.9;14.4594;0.0853333
20151001061837215_TEST-R1_snap.fits;17.2669;26504.9;17.8917;0
20151001061946591_TEST-R1_met.fits;11.8776;26449.2;24.6986;0.0853333
20151001061951796_TEST-R1_met.fits;10.2869;26487.3;30.8867;0.170667
20151001061954100_TEST-R1_met.fits;6.45343;26481.4;15.3714;0.170667
20151001061937289_TEST-R1_snap.fits;16.2883;26522.5;9.94008;0
20151001062123615_TEST-R1_met.fits;8.03853;26493.2;16.3288;0.0853333
20151001062129759_TEST-R1_met.fits;12.3779;26490.2;34.2591;0.0853333
20151001062037364_TEST-R1_snap.fits;17.5786;26487.3;14.0236;0
20151001062137439_TEST-R1_snap.fits;14.6951;26543;13.7955;0
20151001062300212_TEST-R1_met.fits;11.0823;26493.2;24.6529;0.0853333
20151001062237513_TEST-R1_snap.fits;13.819;26449.2;16.1531;0
20151001062337588_TEST-R1_snap.fits;14.2828;26540;11.2757;0
20151001062449951_TEST-R1_met.fits;8.12986;26499;23.8659;0.0853333
20151001062437663_TEST-R1_snap.fits;12.571;26537.1;16.5356;0
20151001062537737_TEST-R1_snap.fits;15.887;26460.9;14.5451;0
20151001062713396_TEST-R1_met.fits;12.0484;26481.4;26.0221;0.256
20151001062718857_TEST-R1_met.fits;7.58907;26478.5;15.8476;0.0853333
20151001062637812_TEST-R1_snap.fits;16.6403;26455.1;11.9126;0
20151001062737887_TEST-R1_snap.fits;14.6796;26484.4;11.237;0
20151001062837705_TEST-R1_met.fits;11.9091;26490.2;89.0501;3.41333
20151001062837961_TEST-R1_snap.fits;11.1464;26537.1;12.013;0
20151001062949727_TEST-R1_met.fits;8.65865;26507.8;19.2406;0.0853333
20151001062959028_TEST-R1_met.fits;12.9103;26496.1;28.8786;0.0853333
20151001062938036_TEST-R1_snap.fits;10.976;26545.9;14.6895;0
20151001063057140_TEST-R1_met.fits;14.6055;26484.4;43.7107;0.0853333
20151001063059529_TEST-R1_met.fits;9.65728;26513.7;22.1228;0.0853333
20151001063038111_TEST-R1_snap.fits;12.8116;26469.7;7.43329;0
20151001063138185_TEST-R1_snap.fits;11.417;26534.2;10.9649;0
20151001063332959_TEST-R1_met.fits;8.11924;26531.2;17.271;0.0853333
20151001063238260_TEST-R1_snap.fits;9.19722;26540;12.7959;0
20151001063349769_TEST-R1_met.fits;10.2501;26496.1;27.7162;0.0853333
20151001063359241_TEST-R1_met.fits;12.581;26516.6;34.0243;0.170667
20151001063338335_TEST-R1_snap.fits;10.9475;26528.3;10.8543;0
20151001063456244_TEST-R1_met.fits;12.6607;26510.7;30.4162;0.0853333
20151001063528500_TEST-R1_met.fits;15.0633;26502;49.8239;0.341333
20151001063438409_TEST-R1_snap.fits;11.8582;26531.2;11.7523;0
20151001063538484_TEST-R1_snap.fits;14.7906;26545.9;8.99836;0
20151001063639924_TEST-R1_met.fits;8.21608;26490.2;17.2491;0.0853333
20151001063638559_TEST-R1_snap.fits;10.4759;26545.9;7.8868;0
20151001063753993_TEST-R1_met.fits;14.0957;26510.7;43.8087;0.170667
20151001063800308_TEST-R1_met.fits;11.2377;26513.7;25.2665;1.024
20151001063738633_TEST-R1_snap.fits;13.0682;26469.7;10.5475;0
20151001063911305_TEST-R1_met.fits;7.91843;26469.7;15.891;0.0853333
20151001063923167_TEST-R1_met.fits;15.8751;26499;33.3185;0.0853333
20151001063838708_TEST-R1_snap.fits;12.4841;26475.6;7.9738;0
20151001063954313_TEST-R1_met.fits;11.4819;26484.4;28.9456;0.0853333
20151001063938783_TEST-R1_snap.fits;13.2748;26481.4;8.09626;0
20151001064057033_TEST-R1_met.fits;12.4709;26499;30.1256;0.0853333
20151001064038857_TEST-R1_snap.fits;12.4501;26513.7;7.77544;0
20151001064233972_TEST-R1_met.fits;10.4203;26502;40.7962;0.170667
20151001064138932_TEST-R1_snap.fits;15.3489;26540;10.4494;0
20151001064253684_TEST-R1_met.fits;8.96835;26545.9;18.4737;0.0853333
20151001064304948_TEST-R1_met.fits;11.7449;26510.7;24.6409;0.170667
20151001064314932_TEST-R1_met.fits;14.4421;26502;33.0368;0.0853333
20151001064239007_TEST-R1_snap.fits;10.6681;26466.8;10.3517;0
20151001064353588_TEST-R1_met.fits;11.1646;26493.2;46.4603;0.256
20151001064421577_TEST-R1_met.fits;14.9067;26490.2;57.1684;0.170667
20151001064339081_TEST-R1_snap.fits;12.4375;26460.9;13.957;0
20151001064439156_TEST-R1_snap.fits;10.8448;26484.4;8.64227;0
20151001064601844_TEST-R1_met.fits;10.4456;26513.7;43.0985;0.0853333
20151001064621385_TEST-R1_met.fits;10.2688;26510.7;21.4641;0.0853333
20151001064539231_TEST-R1_snap.fits;9.03499;26522.5;8.52279;0
20151001064639305_TEST-R1_snap.fits;13.4357;26449.2;9.18139;0
20151001064739380_TEST-R1_snap.fits;11.5333;26516.6;8.18099;0
20151001064839455_TEST-R1_snap.fits;10.8976;26534.2;11.6024;0
20151001065030644_TEST-R1_met.fits;8.92683;26496.1;21.8648;0.0853333
20151001064939529_TEST-R1_snap.fits;11.9321;26543;10.874;0
20151001065039604_TEST-R1_snap.fits;15.3144;26455.1;13.6433;0
20151001065223625_TEST-R1_met.fits;12.8758;26504.9;32.3005;0.341333
20151001065139679_TEST-R1_snap.fits;15.4447;26493.2;16.8294;0
20151001065232159_TEST-R1_met.fits;11.1308;26513.7;32.6941;6.57067
20151001065249908_TEST-R1_met.fits;14.9282;26502;37.5707;0.170667
20151001065256052_TEST-R1_met.fits;9.66157;26516.6;28.1086;0.170667
20151001065239753_TEST-R1_snap.fits;12.0687;26502;14.2442;0
20151001065336585_TEST-R1_met.fits;10.9315;26516.6;24.1316;0.0853333
20151001065411999_TEST-R1_met.fits;8.93111;26543;18.0687;0.0853333
20151001065339828_TEST-R1_snap.fits;10.2034;26487.3;11.7979;0
20151001065439903_TEST-R1_snap.fits;11.5407;26449.2;8.00905;0
20151001065619999_TEST-R1_met.fits;11.2808;26502;25.8195;0.0853333
20151001065539977_TEST-R1_snap.fits;12.6381;26510.7;11.4528;0
20151001065651316_TEST-R1_met.fits;14.969;26507.8;30.0181;0.0853333
20151001065735775_TEST-R1_met.fits;16.7743;26507.8;33.5857;0.170667
20151001065640052_TEST-R1_snap.fits;13.4181;26522.5;11.0937;0
20151001065807433_TEST-R1_met.fits;9.92627;26516.6;23.2273;0.170667
20151001065740127_TEST-R1_snap.fits;12.3591;26493.2;6.99447;0
20151001065840201_TEST-R1_snap.fits;15.0566;26540;15.3718;0
20151001065954953_TEST-R1_met.fits;10.7184;26496.1;100.246;0.170667
20151001065940276_TEST-R1_snap.fits;11.2897;26475.6;7.58304;0
