# file name; noise; peak f.; mag.; duration
20151001110005023_TEST-R1_met.fits;13.454;26481.4;28.521;0.0853333
20151001110013983_TEST-R1_met.fits;10.6252;26493.2;39.5027;0.0853333
20151001110019188_TEST-R1_met.fits;11.3272;26490.2;25.0181;0.0853333
20151001110037620_TEST-R1_met.fits;12.4421;26475.6;27.8615;0.170667
20151001110044105_TEST-R1_met.fits;7.24028;26466.8;15.9647;0.0853333
20151001110058271_TEST-R1_snap.fits;12.7345;26484.4;15.0927;0
20151001110235295_TEST-R1_met.fits;10.5649;26502;27.9762;1.70667
20151001110250569_TEST-R1_met.fits;10.7776;26475.6;25.358;0.0853333
20151001110158345_TEST-R1_snap.fits;13.5232;26502;10.0928;0
20151001110302345_TEST-R1_met.fits;9.98383;26513.7;29.1249;0.170667
20151001110337673_TEST-R1_met.fits;11.9486;26463.9;40.6712;0.170667
20151001110258420_TEST-R1_snap.fits;13.5478;26478.5;16.7193;0
20151001110358495_TEST-R1_snap.fits;12.592;26487.3;10.7708;0
20151001110529887_TEST-R1_met.fits;9.33024;26504.9;26.546;0.170667
20151001110458569_TEST-R1_snap.fits;14.8928;26513.7;10.44;0
20151001110558644_TEST-R1_snap.fits;16.7273;26534.2;13.3199;0
20151001110658719_TEST-R1_snap.fits;16.1511;26469.7;12.4826;0
20151001110758793_TEST-R1_snap.fits;16.7929;26478.5;11.7897;0
20151001110914740_TEST-R1_met.fits;10.8094;26484.4;25.9693;0.0853333
20151001110926431_TEST-R1_met.fits;14.2381;26516.6;33.1604;0.512
20151001110858868_TEST-R1_snap.fits;14.3627;26510.7;17.7219;0
20151001110955529_TEST-R1_met.fits;12.5093;26481.4;68.7419;0.0853333
20151001111023433_TEST-R1_met.fits;7.97504;26484.4;19.1864;0.170667
20151001110958943_TEST-R1_snap.fits;12.2038;26537.1;15.4769;0
20151001111059017_TEST-R1_snap.fits;13.5926;26543;12.041;0
20151001111218292_TEST-R1_met.fits;9.67854;26478.5;29.5587;0.768
20151001111242783_TEST-R1_met.fits;10.6323;26510.7;48.4525;0.0853333
20151001111159092_TEST-R1_snap.fits;12.3241;26458;13.5344;0
20151001111259167_TEST-R1_snap.fits;16.8787;26540;15.1937;0
20151001111359241_TEST-R1_snap.fits;13.4256;26472.7;18.3935;0
20151001111459316_TEST-R1_snap.fits;12.2517;26534.2;9.23666;0
20151001111638644_TEST-R1_met.fits;13.0994;26493.2;53.5793;0.170667
20151001111559391_TEST-R1_snap.fits;15.151;26507.8;8.52859;0
20151001111701087_TEST-R1_met.fits;10.3645;26484.4;26.6269;0.0853333
20151001111708596_TEST-R1_met.fits;10.2354;26507.8;41.522;0.170667
20151001111744521_TEST-R1_met.fits;8.39336;26493.2;34.3549;0.170667
20151001111659465_TEST-R1_snap.fits;12.2454;26510.7;10.2914;0
20151001111818740_TEST-R1_met.fits;11.1898;26504.9;27.8582;0.170667
20151001111845279_TEST-R1_met.fits;10.5638;26504.9;39.8033;0.512
20151001111759540_TEST-R1_snap.fits;13.5926;26516.6;10.7823;0
20151001111915999_TEST-R1_met.fits;11.4198;26504.9;126.891;0.170667
20151001111946207_TEST-R1_met.fits;8.15429;26452.1;16.6728;0.0853333
20151001111951668_TEST-R1_met.fits;10.71;26484.4;24.5895;0.0853333
20151001111954143_TEST-R1_met.fits;4.96918;26481.4;14.1121;0.170667
20151001111859615_TEST-R1_snap.fits;12.492;26455.1;17.9454;0
20151001112043380_TEST-R1_met.fits;10.854;26493.2;33.4477;0.0853333
20151001112054388_TEST-R1_met.fits;8.75072;26496.1;26.2107;0.0853333
20151001111959689_TEST-R1_snap.fits;11.1537;26519.5;12.17;0
20151001112100361_TEST-R1_met.fits;8.82218;26504.9;22.5191;0.426667
20151001112109151_TEST-R1_met.fits;13.2155;26484.4;27.0965;0.0853333
20151001112116660_TEST-R1_met.fits;9.81501;26496.1;36.8705;0.170667
20151001112134665_TEST-R1_met.fits;11.7895;26493.2;25.4048;0.0853333
20151001112144052_TEST-R1_met.fits;10.33;26510.7;28.9824;0.0853333
20151001112059764_TEST-R1_snap.fits;16.3065;26469.7;11.8296;0
20151001112238580_TEST-R1_met.fits;10.4817;26490.2;23.0281;0.0853333
20151001112159839_TEST-R1_snap.fits;13.7963;26460.9;14.1046;0
20151001112303241_TEST-R1_met.fits;10.7092;26519.5;29.525;0.0853333
20151001112333876_TEST-R1_met.fits;14.6767;26525.4;50.2787;2.304
20151001112259913_TEST-R1_snap.fits;16.8314;26510.7;9.51487;0
20151001112359988_TEST-R1_snap.fits;18.4319;26534.2;14.3474;0
20151001112500063_TEST-R1_snap.fits;15.6893;26519.5;17.3759;0
20151001112612084_TEST-R1_met.fits;6.91008;26452.1;16.5221;0.0853333
20151001112642633_TEST-R1_met.fits;10.2934;26484.4;25.4689;0.0853333
20151001112600137_TEST-R1_snap.fits;13.5166;26545.9;13.5696;0
20151001112700212_TEST-R1_snap.fits;13.4666;26449.2;12.9919;0
20151001112802932_TEST-R1_met.fits;10.6371;26507.8;32.4081;0.0853333
20151001112847561_TEST-R1_met.fits;9.27522;26499;19.2662;0.0853333
20151001112800287_TEST-R1_snap.fits;14.7162;26490.2;10.5173;0
20151001112953524_TEST-R1_met.fits;14.1443;26499;39.574;0.0853333
20151001112900361_TEST-R1_snap.fits;20.2808;26469.7;14.879;0
20151001113000436_TEST-R1_snap.fits;14.2022;26458;12.2752;0
20151001113104777_TEST-R1_met.fits;14.6062;26484.4;52.6681;0.170667
20151001113100511_TEST-R1_snap.fits;15.8783;26449.2;12.6798;0
20151001113200585_TEST-R1_snap.fits;15.251;26534.2;13.9063;0
20151001113342559_TEST-R1_met.fits;10.2476;26519.5;22.652;0.0853333
20151001113300660_TEST-R1_snap.fits;13.4168;26499;16.4697;0
20151001113402612_TEST-R1_met.fits;12.49;26493.2;32.9509;0.170667
20151001113400735_TEST-R1_snap.fits;16.5263;26460.9;18.6541;0
20151001113501236_TEST-R1_met.fits;9.39721;26484.4;23.2778;0.170667
20151001113506356_TEST-R1_met.fits;10.276;26478.5;83.9311;0.170667
20151001113530335_TEST-R1_met.fits;10.8331;26487.3;171.588;0.256
20151001113542196_TEST-R1_met.fits;11.5548;26513.7;30.1194;0.0853333
20151001113544500_TEST-R1_met.fits;5.48275;26525.4;11.0797;0.0853333
20151001113500809_TEST-R1_snap.fits;12.1662;26463.9;16.9959;0
20151001113646281_TEST-R1_met.fits;11.9931;26487.3;24.7725;0.0853333
20151001113600884_TEST-R1_snap.fits;13.6806;26502;14.7569;0
20151001113700959_TEST-R1_snap.fits;11.9496;26543;15.5872;0
20151001113801033_TEST-R1_snap.fits;12.4754;26458;9.13462;0
20151001113901108_TEST-R1_snap.fits;12.8104;26543;11.1302;0
20151001114021236_TEST-R1_met.fits;13.7138;26507.8;35.6868;0.170667
20151001114052895_TEST-R1_met.fits;13.0798;26478.5;32.3769;0.0853333
20151001114001183_TEST-R1_snap.fits;12.3978;26516.6;11.3947;0
20151001114103305_TEST-R1_met.fits;12.0493;26504.9;72.6692;0.256
20151001114127796_TEST-R1_met.fits;13.5895;26510.7;29.5274;0.0853333
20151001114152969_TEST-R1_met.fits;11.7558;26504.9;31.332;0.0853333
20151001114101257_TEST-R1_snap.fits;10.8289;26449.2;10.6572;0
20151001114204319_TEST-R1_met.fits;11.7508;26493.2;33.9648;0.0853333
20151001114213876_TEST-R1_met.fits;11.3492;26490.2;49.5097;0.170667
20151001114220703_TEST-R1_met.fits;10.4174;26502;22.0664;0.0853333
20151001114201332_TEST-R1_snap.fits;10.8122;26516.6;8.07844;0
20151001114301407_TEST-R1_snap.fits;12.7359;26531.2;7.796;0
20151001114401396_TEST-R1_met.fits;11.9653;26496.1;35.6973;1.96267
20151001114401481_TEST-R1_snap.fits;13.0034;26481.4;10.3026;0
20151001114521865_TEST-R1_met.fits;12.2909;26507.8;31.6292;0.341333
20151001114501556_TEST-R1_snap.fits;12.3784;26545.9;8.1791;0
20151001114650185_TEST-R1_met.fits;8.76201;26490.2;17.8861;0.0853333
20151001114601631_TEST-R1_snap.fits;10.8599;26458;8.7754;0
20151001114735924_TEST-R1_met.fits;10.4726;26534.2;21.6781;0.0853333
20151001114745481_TEST-R1_met.fits;10.1048;26463.9;22.6983;0.0853333
20151001114701705_TEST-R1_snap.fits;9.78296;26460.9;8.39767;0
20151001114801780_TEST-R1_snap.fits;13.7558;26452.1;12.8153;0
20151001114910900_TEST-R1_met.fits;13.7215;26499;59.3394;0.0853333
20151001114949812_TEST-R1_met.fits;12.032;26502;26.7592;0.0853333
20151001114901855_TEST-R1_snap.fits;10.6211;26472.7;10.8882;0
20151001115001929_TEST-R1_snap.fits;10.1642;26499;10.5234;0
20151001115134943_TEST-R1_met.fits;16.3657;26496.1;40.5555;0.426667
20151001115102004_TEST-R1_snap.fits;13.293;26545.9;9.34333;0
20151001115251060_TEST-R1_met.fits;9.44553;26484.4;45.76;0.0853333
20151001115202079_TEST-R1_snap.fits;11.8488;26496.1;10.3654;0
20151001115332276_TEST-R1_met.fits;9.92033;26513.7;76.0675;0.170667
20151001115302153_TEST-R1_snap.fits;10.2884;26455.1;13.5755;0
20151001115434057_TEST-R1_met.fits;11.6387;26460.9;24.6716;0.0853333
20151001115402228_TEST-R1_snap.fits;12.2479;26478.5;10.0409;0
20151001115502303_TEST-R1_snap.fits;11.5735;26475.6;11.3421;0
20151001115602377_TEST-R1_snap.fits;15.7155;26460.9;14.7483;0
20151001115702452_TEST-R1_snap.fits;12.51;26490.2;9.88475;0
20151001115803039_TEST-R1_met.fits;10.5086;26481.4;56.2383;0.0853333
20151001115846900_TEST-R1_met.fits;11.0324;26493.2;36.914;0.0853333
20151001115802527_TEST-R1_snap.fits;8.93613;26481.4;11.1042;0
20151001115911647_TEST-R1_met.fits;9.25654;26452.1;19.4723;0.0853333
20151001115902601_TEST-R1_snap.fits;11.9241;26475.6;8.71;0
