# file name; noise; peak f.; mag.; duration
20151001040038772_TEST-R1_met.fits;11.8943;26496.1;26.427;0.0853333
20151001040026911_TEST-R1_snap.fits;12.477;26516.6;10.6464;0
20151001040213663_TEST-R1_met.fits;11.4315;26502;60.8926;0.170667
20151001040126985_TEST-R1_snap.fits;9.65191;26534.2;11.2698;0
20151001040301108_TEST-R1_met.fits;11.753;26504.9;32.1152;0.0853333
20151001040227060_TEST-R1_snap.fits;11.7539;26519.5;13.1372;0
20151001040344201_TEST-R1_met.fits;10.1685;26504.9;25.4526;0.0853333
20151001040350175_TEST-R1_met.fits;10.9123;26502;31.5994;0.0853333
20151001040402548_TEST-R1_met.fits;9.81215;26510.7;37.0821;0.341333
20151001040327135_TEST-R1_snap.fits;12.2081;26540;11.2417;0
20151001040427209_TEST-R1_met.fits;14.8963;26490.2;30.5446;0.0853333
20151001040438644_TEST-R1_met.fits;10.0198;26504.9;20.0773;0.256
20151001040515849_TEST-R1_met.fits;10.6221;26504.9;36.3561;0.0853333
20151001040427209_TEST-R1_snap.fits;13.7546;26493.2;13.1242;0
20151001040535049_TEST-R1_met.fits;14.2322;26504.9;50.1996;0.0853333
20151001040607391_TEST-R1_met.fits;14.5028;26502;30.1941;0.170667
20151001040616863_TEST-R1_met.fits;11.2695;26484.4;34.8089;0.170667
20151001040527284_TEST-R1_snap.fits;11.5373;26531.2;11.235;0
20151001040633076_TEST-R1_met.fits;10.1831;26545.9;35.6774;0.341333
20151001040636148_TEST-R1_met.fits;5.83759;26534.2;12.5552;0.0853333
20151001040627359_TEST-R1_snap.fits;13.3152;26528.3;12.4227;0
20151001040749791_TEST-R1_met.fits;7.89795;26513.7;36.6305;0.170667
20151001040755252_TEST-R1_met.fits;14.4393;26504.9;34.9627;0.0853333
20151001040727433_TEST-R1_snap.fits;11.3649;26449.2;7.77368;0
20151001040853449_TEST-R1_met.fits;11.807;26543;62.0085;0.0853333
20151001040827508_TEST-R1_snap.fits;10.3781;26510.7;12.1382;0
20151001040955572_TEST-R1_met.fits;8.52212;26487.3;23.7962;0.0853333
20151001040927583_TEST-R1_snap.fits;11.6164;26469.7;11.4821;0
20151001041032607_TEST-R1_met.fits;14.9757;26519.5;127.905;0.426667
20151001041027657_TEST-R1_snap.fits;11.7813;26487.3;12.9154;0
20151001041127732_TEST-R1_snap.fits;13.4813;26528.3;6.74148;0
20151001041241204_TEST-R1_met.fits;11.2395;26525.4;22.8784;0.0853333
20151001041323017_TEST-R1_met.fits;8.30206;26481.4;17.0312;0.0853333
20151001041227807_TEST-R1_snap.fits;11.6741;26510.7;8.05529;0
20151001041327881_TEST-R1_snap.fits;11.4705;26493.2;7.88244;0
20151001041443401_TEST-R1_met.fits;7.27335;26460.9;15.0266;0.0853333
20151001041445535_TEST-R1_met.fits;12.9537;26493.2;31.9763;0.0853333
20151001041502004_TEST-R1_met.fits;9.58451;26496.1;27.6879;0.0853333
20151001041427956_TEST-R1_snap.fits;12.7291;26484.4;9.40143;0
20151001041528031_TEST-R1_snap.fits;12.8416;26504.9;6.02662;0
20151001041624180_TEST-R1_met.fits;9.22389;26490.2;20.0291;1.024
20151001041659849_TEST-R1_met.fits;10.7719;26496.1;25.0347;0.0853333
20151001041628105_TEST-R1_snap.fits;17.8247;26490.2;17.3852;0
20151001041728180_TEST-R1_snap.fits;15.6251;26452.1;13.9558;0
20151001041824927_TEST-R1_met.fits;12.4398;26493.2;27.9624;0.256
20151001041901961_TEST-R1_met.fits;9.97658;26484.4;22.6466;0.170667
20151001041828255_TEST-R1_snap.fits;13.882;26502;14.0232;0
20151001042011081_TEST-R1_met.fits;12.2351;26493.2;55.2155;0.256
20151001041928329_TEST-R1_snap.fits;14.316;26493.2;15.0306;0
20151001042028404_TEST-R1_snap.fits;16.7465;26493.2;12.4158;0
20151001042128479_TEST-R1_snap.fits;16.4381;26458;16.5005;0
20151001042240841_TEST-R1_met.fits;9.98106;26504.9;27.8477;0.0853333
20151001042245108_TEST-R1_met.fits;8.13261;26449.2;17.0757;0.0853333
20151001042247583_TEST-R1_met.fits;11.8578;26499;50.1691;0.0853333
20151001042228553_TEST-R1_snap.fits;15.9229;26496.1;14.4267;0
20151001042358409_TEST-R1_met.fits;11.5309;26504.9;25.7325;0.0853333
20151001042404041_TEST-R1_met.fits;10.5265;26516.6;24.13;0.0853333
20151001042416841_TEST-R1_met.fits;12.0931;26496.1;54.6388;0.170667
20151001042328628_TEST-R1_snap.fits;16.6679;26472.7;11.5916;0
20151001042428703_TEST-R1_snap.fits;13.456;26502;12.9571;0
20151001042537225_TEST-R1_met.fits;12.6999;26502;34.9451;0.0853333
20151001042609652_TEST-R1_met.fits;11.4792;26513.7;31.698;4.26667
20151001042528777_TEST-R1_snap.fits;15.3631;26507.8;12.7508;0
20151001042628852_TEST-R1_snap.fits;18.538;26525.4;9.6161;0
20151001042728927_TEST-R1_snap.fits;14.7168;26543;13.3109;0
20151001042833097_TEST-R1_met.fits;13.6829;26502;29.4384;0.0853333
20151001042846580_TEST-R1_met.fits;12.4353;26499;61.6668;0.170667
20151001042907231_TEST-R1_met.fits;11.0604;26516.6;41.1314;0.170667
20151001042829001_TEST-R1_snap.fits;13.6229;26531.2;15.699;0
20151001042933257_TEST-R1_met.fits;7.31064;26531.2;15.9856;0.0853333
20151001042940681_TEST-R1_met.fits;8.20901;26545.9;17.154;0.0853333
20151001042948020_TEST-R1_met.fits;9.83737;26504.9;48.124;0.170667
20151001042959711_TEST-R1_met.fits;12.2883;26502;32.3632;0.0853333
20151001042929076_TEST-R1_snap.fits;20.6141;26504.9;10.9547;0
20151001043029151_TEST-R1_snap.fits;18.0758;26449.2;13.6841;0
20151001043148681_TEST-R1_met.fits;12.6246;26493.2;48.4256;0.0853333
20151001043153375_TEST-R1_met.fits;9.05352;26499;18.2612;0.0853333
20151001043219487_TEST-R1_met.fits;12.0662;26499;26.9634;0.0853333
20151001043129225_TEST-R1_snap.fits;17.0187;26531.2;14.9358;0
20151001043245599_TEST-R1_met.fits;10.8082;26504.9;32.5366;0.256
20151001043315977_TEST-R1_met.fits;13.6541;26502;99.3017;0.256
20151001043321780_TEST-R1_met.fits;15.277;26507.8;35.0781;0.170667
20151001043229300_TEST-R1_snap.fits;16.8575;26545.9;17.9429;0
20151001043329375_TEST-R1_snap.fits;16.6099;26522.5;15.9165;0
20151001043439177_TEST-R1_met.fits;11.9476;26510.7;49.6764;0.0853333
20151001043451892_TEST-R1_met.fits;11.9653;26499;115.219;0.170667
20151001043505716_TEST-R1_met.fits;11.6604;26510.7;45.5429;0.341333
20151001043429449_TEST-R1_snap.fits;14.6613;26540;10.5404;0
20151001043553332_TEST-R1_met.fits;10.8888;26496.1;49.3475;0.256
20151001043604425_TEST-R1_met.fits;11.0575;26502;43.1335;0.256
20151001043624308_TEST-R1_met.fits;12.7155;26516.6;42.0039;0.170667
20151001043529524_TEST-R1_snap.fits;17.6132;26490.2;9.87588;0
20151001043629343_TEST-R1_met.fits;9.6354;26499;28.0401;2.13333
20151001043629599_TEST-R1_snap.fits;13.7842;26534.2;13.3294;0
20151001043729673_TEST-R1_snap.fits;14.005;26472.7;19.6734;0
20151001043834953_TEST-R1_met.fits;11.3518;26502;61.4609;0.170667
20151001043829748_TEST-R1_snap.fits;14.3997;26519.5;16.6651;0
20151001044022132_TEST-R1_met.fits;12.0356;26510.7;72.5785;0.256
20151001043929823_TEST-R1_snap.fits;16.9413;26455.1;19.9709;0
20151001044050121_TEST-R1_met.fits;13.0782;26504.9;32.925;0.426667
20151001044029897_TEST-R1_snap.fits;13.1703;26499;12.6422;0
20151001044159071_TEST-R1_met.fits;17.7216;26504.9;98.894;0.256
20151001044213236_TEST-R1_met.fits;12.6818;26487.3;29.6973;0.853333
20151001044220660_TEST-R1_met.fits;10.2805;26499;24.6721;0.0853333
20151001044129972_TEST-R1_snap.fits;15.9338;26543;11.8239;0
20151001044240884_TEST-R1_met.fits;12.698;26519.5;26.1111;0.0853333
20151001044306569_TEST-R1_met.fits;7.36415;26502;19.7356;0.0853333
20151001044230047_TEST-R1_snap.fits;14.7504;26543;14.5376;0
20151001044348297_TEST-R1_met.fits;6.84764;26504.9;15.3811;0.0853333
20151001044404169_TEST-R1_met.fits;11.6791;26481.4;24.156;0.0853333
20151001044330121_TEST-R1_snap.fits;21.6321;26455.1;10.2414;0
20151001044430196_TEST-R1_snap.fits;14.2983;26460.9;12.2361;0
20151001044530271_TEST-R1_snap.fits;15.2385;26504.9;15.8333;0
20151001044635636_TEST-R1_met.fits;11.148;26516.6;22.3132;0.0853333
20151001044642633_TEST-R1_met.fits;9.26285;26478.5;19.3463;0.0853333
20151001044644937_TEST-R1_met.fits;13.7618;26502;62.2868;0.170667
20151001044651423_TEST-R1_met.fits;13.4998;26504.9;32.7537;0.0853333
20151001044630345_TEST-R1_snap.fits;17.4331;26463.9;12.366;0
20151001044730420_TEST-R1_snap.fits;18.1561;26528.3;13.8521;0
20151001044849097_TEST-R1_met.fits;12.1968;26504.9;25.8007;0.0853333
20151001044830495_TEST-R1_snap.fits;19.6499;26543;17.4921;0
20151001045000351_TEST-R1_met.fits;7.40665;26499;14.9294;0.0853333
20151001044930569_TEST-R1_snap.fits;19.2816;26504.9;15.9837;0
20151001045030644_TEST-R1_snap.fits;17.4787;26490.2;11.22;0
20151001045133705_TEST-R1_met.fits;12.6701;26484.4;27.4416;0.0853333
20151001045215519_TEST-R1_met.fits;12.6294;26528.3;27.3983;0.0853333
20151001045222943_TEST-R1_met.fits;13.2653;26510.7;40.0833;0.256
20151001045130719_TEST-R1_snap.fits;18.5829;26543;14.0108;0
20151001045230793_TEST-R1_snap.fits;14.4625;26460.9;15.2778;0
20151001045401076_TEST-R1_met.fits;12.7069;26502;30.1902;0.0853333
20151001045409865_TEST-R1_met.fits;12.2379;26507.8;26.5669;0.0853333
20151001045413705_TEST-R1_met.fits;15.1049;26499;32.9199;0.0853333
20151001045418996_TEST-R1_met.fits;10.5808;26522.5;53.8074;0.170667
20151001045330868_TEST-R1_snap.fits;16.2339;26487.3;10.1077;0
20151001045430943_TEST-R1_snap.fits;13.8663;26472.7;11.9445;0
20151001045622303_TEST-R1_met.fits;8.06432;26452.1;17.3813;0.0853333
20151001045531017_TEST-R1_snap.fits;13.3183;26510.7;13.9848;0
20151001045627423_TEST-R1_met.fits;12.9703;26496.1;27.3548;0.0853333
20151001045643636_TEST-R1_met.fits;11.9511;26487.3;170.36;0.170667
20151001045646708_TEST-R1_met.fits;16.4093;26528.3;42.3399;0.0853333
20151001045721439_TEST-R1_met.fits;10.5752;26496.1;26.2371;0.170667
20151001045631092_TEST-R1_snap.fits;10.2167;26516.6;10.645;0
20151001045731167_TEST-R1_snap.fits;11.9339;26466.8;8.54568;0
20151001045827572_TEST-R1_met.fits;11.1066;26499;30.3076;0.0853333
20151001045908617_TEST-R1_met.fits;9.96974;26493.2;26.7706;0.256
20151001045831241_TEST-R1_snap.fits;9.63871;26504.9;8.71421;0
20151001045949151_TEST-R1_met.fits;8.06371;26490.2;16.7144;0.0853333
20151001045931316_TEST-R1_snap.fits;10.5635;26531.2;12.5302;0
