# file name; noise; peak f.; mag.; duration
20211003040003932_ZVPP-R7_snap.fits;17.7336;26493.2;18.3383;0
20211003040104007_ZVPP-R7_snap.fits;16.8855;26516.6;12.5947;0
20211003040204082_ZVPP-R7_snap.fits;11.9713;26499;14.7558;0
20211003040304156_ZVPP-R7_snap.fits;16.5569;26541.5;19.0611;0
20211003040404231_ZVPP-R7_snap.fits;15.3401;26478.5;11.1417;0
20211003040504306_ZVPP-R7_snap.fits;16.9607;26449.2;11.9797;0
20211003040604380_ZVPP-R7_snap.fits;21.0029;26468.3;16.9275;0
20211003040704455_ZVPP-R7_snap.fits;17.3373;26535.6;16.2727;0
20211003040804530_ZVPP-R7_snap.fits;20.1696;26535.6;16.3359;0
20211003040904604_ZVPP-R7_snap.fits;17.6638;26487.3;18.2005;0
20211003041004679_ZVPP-R7_snap.fits;15.6227;26485.8;11.2439;0
20211003041104754_ZVPP-R7_snap.fits;19.2091;26481.4;17.8542;0
20211003041204828_ZVPP-R7_snap.fits;19.2014;26537.1;14.3616;0
20211003041304903_ZVPP-R7_snap.fits;16.7381;26472.7;17.3787;0
20211003041404978_ZVPP-R7_snap.fits;21.9883;26491.7;17.0339;0
20211003041505052_ZVPP-R7_snap.fits;21.2715;26462.4;17.8116;0
20211003041605127_ZVPP-R7_snap.fits;17.556;26523.9;16.3697;0
20211003041705202_ZVPP-R7_snap.fits;15.1454;26450.7;21.7133;0
20211003041805276_ZVPP-R7_snap.fits;20.3548;26475.6;15.0084;0
20211003041905351_ZVPP-R7_snap.fits;19.1942;26521;13.5753;0
20211003042005426_ZVPP-R7_snap.fits;18.4902;26515.1;17.6997;0
20211003042105500_ZVPP-R7_snap.fits;16.0849;26528.3;14.9716;0
20211003042205575_ZVPP-R7_snap.fits;18.0119;26525.4;20.096;0
20211003042305650_ZVPP-R7_snap.fits;18.6954;26449.2;15.0788;0
20211003042405724_ZVPP-R7_snap.fits;18.3539;26462.4;17.5399;0
20211003042505799_ZVPP-R7_snap.fits;18.4925;26540;14.8458;0
20211003042605874_ZVPP-R7_snap.fits;20.2342;26521;19.2098;0
20211003042705948_ZVPP-R7_snap.fits;19.6678;26512.2;14.761;0
20211003042806023_ZVPP-R7_snap.fits;15.7023;26463.9;19.2186;0
20211003042906098_ZVPP-R7_snap.fits;16.5696;26518.1;15.2535;0
20211003043006172_ZVPP-R7_snap.fits;16.9761;26529.8;14.7905;0
20211003043106247_ZVPP-R7_snap.fits;21.3648;26526.9;16.3138;0
20211003043206322_ZVPP-R7_snap.fits;19.7113;26518.1;14.1435;0
20211003043306396_ZVPP-R7_snap.fits;19.7841;26504.9;23.2054;0
20211003043406471_ZVPP-R7_snap.fits;19.7213;26458;15.3001;0
20211003043506546_ZVPP-R7_snap.fits;16.8855;26459.5;19.3877;0
20211003043606620_ZVPP-R7_snap.fits;18.6101;26466.8;16.9894;0
20211003043706695_ZVPP-R7_snap.fits;18.2412;26499;17.0858;0
20211003043806770_ZVPP-R7_snap.fits;16.5099;26459.5;20.1327;0
20211003043906844_ZVPP-R7_snap.fits;21.0251;26544.4;12.3878;0
20211003044006919_ZVPP-R7_snap.fits;17.204;26499;24.3128;0
20211003044106994_ZVPP-R7_snap.fits;21.1089;26502;14.7459;0
20211003044207068_ZVPP-R7_snap.fits;20.0558;26506.3;15.8435;0
20211003044307143_ZVPP-R7_snap.fits;18.7293;26500.5;16.2362;0
20211003044407218_ZVPP-R7_snap.fits;17.9475;26535.6;21.6177;0
20211003044507292_ZVPP-R7_snap.fits;19.4857;26529.8;18.9845;0
20211003044607367_ZVPP-R7_snap.fits;21.6843;26494.6;15.3701;0
20211003044707442_ZVPP-R7_snap.fits;20.1765;26475.6;20.5017;0
20211003044807516_ZVPP-R7_snap.fits;21.509;26525.4;19.89;0
20211003044907591_ZVPP-R7_snap.fits;24.0662;26466.8;17.9063;0
20211003045007666_ZVPP-R7_snap.fits;17.4311;26487.3;20.725;0
20211003045107740_ZVPP-R7_snap.fits;24.9016;26494.6;28.094;0
20211003045207815_ZVPP-R7_snap.fits;18.5793;26523.9;14.4843;0
20211003045307890_ZVPP-R7_snap.fits;19.6134;26521;19.9743;0
20211003045407964_ZVPP-R7_snap.fits;24.3861;26541.5;22.1328;0
20211003045508039_ZVPP-R7_snap.fits;21.7272;26504.9;18.072;0
20211003045608114_ZVPP-R7_snap.fits;18.0825;26474.1;14.6507;0
20211003045708188_ZVPP-R7_snap.fits;19.1105;26485.8;12.458;0
20211003045808263_ZVPP-R7_snap.fits;19.9056;26547.4;17.6683;0
20211003045908338_ZVPP-R7_snap.fits;22.248;26500.5;19.7029;0
