#timestamp,LO_Frequency,Hit,StdDev 
1633258815.4,286046986.1,Y
1633258835.3,286046995.3,P
1633258855.1,286046995.1,N
1633258875.9,286046993.5,N
1633258895.7,286046994.2,N
1633258915.5,286046993.0,Y
1633258935.4,286046999.5,P
1633258955.2,286047000.0,N
1633258975.0,286046997.2,N
1633258976.0,286046997.2,N
1633258995.8,286046996.8,N
1633259015.6,286046999.5,N
1633259035.5,286046994.9,N
1633259055.3,286046997.7,N
1633259075.1,286046995.3,N
1633259095.9,286046993.3,Y
1633259115.7,286046995.0,P
1633259135.6,286046996.9,N
1633259155.4,286046999.1,N
1633259175.2,286047002.5,N
1633259195.1,286047006.0,N
1633259196.0,286047006.0,N
1633259215.8,286047004.5,N
1633259235.6,286047001.4,N
1633259255.5,286047003.2,N
1633259275.3,286047007.6,N
1633259295.2,286047004.2,N
1633259315.9,286047000.3,N
1633259335.7,286046998.1,N
1633259355.6,286047000.2,N
1633259375.4,286046999.9,N
1633259395.2,286047000.1,N
1633259415.1,286047001.6,N
1633259416.0,286047001.6,N
1633259435.8,286047003.9,N
1633259455.7,286047001.5,N
1633259475.5,286047001.3,N
1633259495.3,286047002.8,N
1633259515.2,286046997.1,N
1633259535.0,286046995.3,N
1633259535.9,286046995.3,N
1633259555.8,286046997.1,N
1633259575.6,286046996.2,N
1633259595.4,286046994.3,N
1633259615.3,286046993.1,N
1633259635.1,286046993.2,N
1633259655.8,286046990.4,N
1633259675.7,286046992.5,N
1633259695.5,286046991.3,N
1633259715.4,286046991.1,N
1633259735.2,286046994.8,N
1633259755.0,286046995.1,N
1633259755.9,286046995.1,N
1633259775.8,286046997.9,N
1633259795.6,286046993.8,N
1633259815.4,286676144.4,Y
1633259835.3,286046994.1,P
1633259855.1,286046993.6,P
1633259875.9,286046994.7,P
1633259895.7,286046993.0,Y
1633259915.5,286046999.2,P
1633259935.4,286046998.6,N
1633259955.2,286046998.9,N
1633259975.1,286047003.5,N
1633259976.0,286047003.5,N
1633259995.8,286047005.3,N
1633260015.6,286047004.2,N
1633260035.5,286047001.3,N
1633260055.3,286047002.8,N
1633260075.1,286047003.7,N
1633260095.9,286047007.5,N
1633260115.7,286047005.3,N
1633260135.6,286047004.3,N
1633260155.4,286047000.0,N
1633260175.2,286046996.7,N
1633260195.1,286046995.7,N
1633260196.0,286046995.7,N
1633260215.8,286046995.2,N
1633260235.7,286046997.9,N
1633260255.5,286046996.2,N
1633260275.3,286046995.9,N
1633260295.2,286046997.4,N
1633260315.0,286046998.3,N
1633260315.9,286046998.3,N
1633260335.7,286047004.3,N
1633260355.6,286046999.8,N
1633260375.4,286047004.0,N
1633260395.3,286047000.5,N
1633260415.1,286046996.6,N
1633260435.8,286046997.0,N
1633260455.7,286046993.8,N
1633260475.5,286046992.9,N
1633260495.3,286046990.5,N
1633260515.2,286046992.9,N
1633260535.0,286046990.8,N
1633260535.9,286046990.8,N
1633260555.8,286046986.3,N
1633260575.6,286046989.6,N
1633260595.4,286046987.3,N
1633260615.3,286046988.8,N
1633260635.1,286046990.3,N
1633260655.9,286046988.5,N
1633260675.7,286046989.1,N
1633260695.5,286046991.3,N
1633260715.4,286046992.4,N
1633260735.2,286046994.6,N
1633260755.0,286046994.4,N
1633260755.9,286046994.4,N
1633260775.8,286046991.5,N
1633260795.6,286046989.2,N
1633260815.5,286046987.4,N
1633260835.3,286046991.6,N
1633260855.1,286046989.8,N
1633260875.9,286046988.4,N
1633260895.7,286046986.3,N
1633260915.5,286046988.0,N
1633260935.4,286046986.2,Y
1633260955.2,286046991.8,P
1633260975.1,286046992.1,P
1633260976.0,286046992.1,P
1633260995.8,286046990.6,Y
1633261015.6,286046999.5,P
1633261035.5,286046995.3,N
1633261055.3,286046996.9,N
1633261075.2,286046996.7,N
1633261095.9,286047000.3,N
1633261115.7,286047004.8,N
1633261135.6,286047003.9,N
1633261155.4,286047004.9,N
1633261175.2,286047004.9,N
1633261195.1,286047003.6,N
1633261196.0,286047003.6,N
1633261215.8,286047002.5,N
1633261235.7,286047000.1,N
1633261255.5,286047000.8,N
1633261275.3,286046997.6,N
1633261295.2,286046997.1,N
1633261315.0,286046995.6,N
1633261315.9,286046995.6,N
1633261335.8,286046993.9,N
1633261355.6,286046993.4,N
1633261375.4,286046997.7,N
1633261395.3,286046999.9,N
1633261415.1,286047002.1,N
1633261435.8,286046999.1,N
1633261455.7,286046998.0,N
1633261475.5,286046996.0,N
1633261495.4,286046995.2,N
1633261515.2,286046997.7,N
1633261535.0,286046995.0,N
1633261535.9,286046995.0,N
1633261555.8,286046993.4,N
1633261575.6,286046993.6,N
1633261595.4,286046991.7,N
1633261615.3,286046993.0,N
1633261635.1,286046993.1,N
1633261655.9,286046990.7,N
1633261675.7,286046991.5,N
1633261695.5,286046989.0,N
1633261715.4,286046987.7,Y
1633261735.2,286046990.9,P
1633261755.1,286046990.9,P
1633261756.0,286046990.9,P
1633261775.8,286046992.0,Y
1633261795.6,286046997.2,P
1633261815.5,286046997.6,N
1633261835.3,286046997.6,N
1633261855.1,286046998.0,N
1633261875.9,286046997.7,N
1633261895.7,286046993.9,Y
1633261915.6,286047002.3,P
1633261935.4,286047002.1,N
1633261955.2,286047003.6,N
1633261975.1,286047001.9,N
1633261976.0,286047001.9,N
1633261995.8,286047005.7,N
1633262015.7,286047004.9,N
1633262035.5,286047005.2,N
1633262055.3,286047007.2,N
1633262075.2,286047005.3,N
1633262095.0,286047006.1,N
1633262095.9,286047006.1,N
1633262115.7,286047005.7,N
1633262135.6,286047003.5,N
1633262155.4,286047005.2,N
1633262175.3,286047005.9,N
1633262195.1,286047001.5,N
1633262196.0,286047001.5,N
1633262215.8,286047005.5,N
1633262235.7,286047005.9,N
1633262255.5,286047003.0,N
1633262275.3,286047003.2,N
1633262295.2,286047002.2,N
1633262315.0,286047000.0,N
1633262315.9,286047000.0,N
1633262335.8,286046998.3,N
1633262355.6,286046999.9,N
1633262375.4,286047000.1,N
1633262395.3,286046998.7,N
