# file name; noise; peak f.; mag.; duration
20211003000046087_ZVPP-R7_snap.fits;6.68798;26500.5;5.98099;0
20211003000146162_ZVPP-R7_snap.fits;5.60226;26469.7;4.81518;0
20211003000246236_ZVPP-R7_snap.fits;6.55852;26513.7;4.75845;0
20211003000346311_ZVPP-R7_snap.fits;4.99037;26507.8;6.21449;0
20211003000446386_ZVPP-R7_snap.fits;5.94972;26503.4;4.94431;0
20211003000546460_ZVPP-R7_snap.fits;6.41332;26449.2;5.30417;0
20211003000646535_ZVPP-R7_snap.fits;5.69582;26493.2;4.1742;0
20211003000746610_ZVPP-R7_snap.fits;6.44857;26510.7;4.53976;0
20211003000846684_ZVPP-R7_snap.fits;6.37408;26460.9;5.39146;0
20211003000946759_ZVPP-R7_snap.fits;6.53502;26484.4;5.0605;0
20211003001046834_ZVPP-R7_snap.fits;5.53206;26509.3;4.68463;0
20211003001146908_ZVPP-R7_snap.fits;5.6602;26515.1;5.54651;0
20211003001246983_ZVPP-R7_snap.fits;6.10619;26515.1;5.58797;0
20211003001347058_ZVPP-R7_snap.fits;5.16529;26465.3;6.76944;0
20211003001447132_ZVPP-R7_snap.fits;27.9887;26503.4;31.1443;0
20211003001547207_ZVPP-R7_snap.fits;25.2112;26532.7;24.937;0
20211003001647282_ZVPP-R7_snap.fits;34.8988;26506.3;31.7013;0
20211003001747356_ZVPP-R7_snap.fits;27.6584;26510.7;27.3544;0
20211003001847431_ZVPP-R7_snap.fits;31.1284;26462.4;30.7619;0
20211003001947506_ZVPP-R7_snap.fits;30.3666;26463.9;28.6459;0
20211003002047580_ZVPP-R7_snap.fits;30.7787;26484.4;23.9924;0
20211003002147655_ZVPP-R7_snap.fits;31.7204;26482.9;28.2137;0
20211003002247730_ZVPP-R7_snap.fits;30.5247;26460.9;29.7517;0
20211003002347804_ZVPP-R7_snap.fits;28.153;26525.4;22.9768;0
20211003002447879_ZVPP-R7_snap.fits;26.4527;26537.1;21.8002;0
20211003002547954_ZVPP-R7_snap.fits;24.7578;26485.8;24.2422;0
20211003002648028_ZVPP-R7_snap.fits;30.5456;26534.2;29.6533;0
20211003002748103_ZVPP-R7_snap.fits;28.0361;26522.5;21.974;0
20211003002848178_ZVPP-R7_snap.fits;33.5522;26491.7;23.3359;0
20211003002948252_ZVPP-R7_snap.fits;25.8868;26502;33.6366;0
20211003003048327_ZVPP-R7_snap.fits;26.914;26450.7;21.9875;0
20211003003148402_ZVPP-R7_snap.fits;30.1683;26528.3;21.2384;0
20211003003248476_ZVPP-R7_snap.fits;22.729;26523.9;23.2632;0
20211003003348551_ZVPP-R7_snap.fits;28.9917;26455.1;28.8262;0
20211003003448626_ZVPP-R7_snap.fits;25.8191;26518.1;20.7967;0
20211003003548700_ZVPP-R7_snap.fits;25.1798;26472.7;17.6834;0
20211003003648775_ZVPP-R7_snap.fits;24.53;26494.6;26.3811;0
20211003003748850_ZVPP-R7_snap.fits;22.3538;26522.5;22.7598;0
20211003003848924_ZVPP-R7_snap.fits;24.6875;26528.3;19.132;0
20211003003948999_ZVPP-R7_snap.fits;24.4381;26493.2;22.6773;0
20211003004049074_ZVPP-R7_snap.fits;24.48;26510.7;21.3784;0
20211003004149148_ZVPP-R7_snap.fits;24.8917;26475.6;22.5123;0
20211003004249223_ZVPP-R7_snap.fits;24.3577;26547.4;23.0117;0
20211003004349298_ZVPP-R7_snap.fits;21.1241;26516.6;26.2908;0
20211003004449372_ZVPP-R7_snap.fits;25.2647;26534.2;16.803;0
20211003004549447_ZVPP-R7_snap.fits;25.8831;26522.5;18.4053;0
20211003004649522_ZVPP-R7_snap.fits;20.791;26531.2;22.999;0
20211003004749596_ZVPP-R7_snap.fits;23.158;26455.1;18.5224;0
20211003004849671_ZVPP-R7_snap.fits;23.9992;26547.4;18.6232;0
20211003004949746_ZVPP-R7_snap.fits;23.35;26499;21.4469;0
20211003005049820_ZVPP-R7_snap.fits;23.7168;26471.2;15.4319;0
20211003005149895_ZVPP-R7_snap.fits;23.1795;26499;26.3841;0
20211003005249970_ZVPP-R7_snap.fits;17.9478;26482.9;23.733;0
20211003005350044_ZVPP-R7_snap.fits;21.3189;26488.8;19.9515;0
20211003005450119_ZVPP-R7_snap.fits;23.6069;26507.8;19.5702;0
20211003005550194_ZVPP-R7_snap.fits;22.5004;26471.2;21.0256;0
20211003005650268_ZVPP-R7_snap.fits;22.8829;26547.4;24.3743;0
20211003005750343_ZVPP-R7_snap.fits;24.7506;26534.2;17.7141;0
20211003005850418_ZVPP-R7_snap.fits;20.3187;26512.2;18.2701;0
20211003005950492_ZVPP-R7_snap.fits;18.2856;26516.6;12.2221;0
