#timestamp,LO_Frequency,Hit,StdDev 
1633291215.3,286046998.8,N
1633291235.1,286046996.9,N
1633291236.0,286046996.9,N
1633291255.8,286046999.1,N
1633291275.7,286047000.8,N
1633291295.5,286047000.9,N
1633291315.3,286047002.8,N
1633291335.2,286047002.7,N
1633291355.0,286047002.1,N
1633291355.9,286047002.1,N
1633291375.8,286047000.0,N
1633291395.6,286047001.4,N
1633291415.4,286046999.7,N
1633291435.3,286047002.6,N
1633291455.1,286047003.8,N
1633291475.8,286047003.0,N
1633291495.7,286047005.6,N
1633291515.5,286047004.7,N
1633291535.4,286047004.5,N
1633291555.2,286047007.6,Y
1633291575.0,286047005.6,P
1633291575.9,286047005.6,N
1633291595.8,286047005.2,N
1633291615.6,286047005.9,Y
1633291635.5,286046999.9,P
1633291655.3,286047000.9,N
1633291675.1,286046999.9,N
1633291695.9,286047000.2,N
1633291715.7,286047002.8,N
1633291735.6,286047002.8,N
1633291755.4,286047001.9,N
1633291775.2,286047002.6,N
1633291795.1,286047002.2,N
1633291796.0,286047002.2,N
1633291815.8,286047001.3,N
1633291835.6,286046999.7,N
1633291855.5,286047001.4,N
1633291875.3,286047002.7,N
1633291895.2,286047002.6,N
1633291915.9,286047002.4,N
1633291935.7,286046999.8,N
1633291955.6,286047002.2,N
1633291975.4,286047002.1,N
1633291995.2,286047002.2,N
1633292015.1,286047002.2,N
1633292016.0,286047002.2,N
1633292035.8,286047002.5,N
1633292055.7,286047002.0,N
1633292075.5,286047002.4,N
1633292095.3,286047001.4,N
1633292115.2,286047004.1,Y
1633292135.0,286047001.8,P
1633292135.9,286047001.8,P
1633292155.8,286046999.7,P
1633292175.6,286047001.1,N
1633292195.4,286046998.5,N
1633292215.3,286047002.8,N
1633292235.1,286047004.3,Y
1633292255.8,286047002.1,P
1633292275.7,286047002.5,P
1633292295.5,286047000.2,N
1633292315.4,286047001.5,N
1633292335.2,286047002.6,Y
1633292355.0,286047000.2,P
1633292355.9,286047000.2,N
1633292405.8,286046999.8,E
1633292415.7,286047002.7,N
1633292435.6,286047002.6,P
1633292455.4,286047002.3,P
1633292475.2,286047001.9,Y
1633292495.1,286047000.9,P
1633292496.0,286047000.9,N
1633292515.8,286047000.4,N
1633292535.7,286047000.4,N
1633292555.5,286046999.8,N
1633292575.3,286047000.1,N
1633292595.2,286047000.6,N
1633292615.9,286047000.2,N
1633292635.7,286047000.2,N
1633292655.6,286046998.5,N
1633292675.4,286047000.5,N
1633292695.3,286047000.1,N
1633292715.1,286047000.4,N
1633292716.0,286047000.4,N
1633292735.8,286047000.6,N
1633292755.7,286047002.6,Y
1633292775.5,286047000.9,P
1633292795.3,286046998.1,P
1633292815.2,286047000.9,N
1633292835.0,286047002.8,N
1633292835.9,286047002.8,N
1633292855.8,286046999.9,N
1633292875.6,286047001.6,N
1633292895.4,286047001.5,N
1633292915.3,286047004.0,N
1633292935.1,286047003.8,N
1633292955.8,286046999.7,N
1633292975.7,286047002.0,N
1633292995.5,286047001.3,N
1633293015.4,286047001.4,N
1633293035.2,286047003.5,N
1633293055.0,286047003.8,N
1633293055.9,286047003.8,N
1633293075.8,286047000.9,N
1633293095.6,286047000.1,N
1633293115.4,286047001.1,N
1633293135.3,286047005.6,Y
1633293155.1,286047000.1,P
1633293175.9,286046998.1,N
1633293195.7,286047001.2,N
1633293215.5,286046998.2,N
1633293235.4,286046998.5,N
1633293255.2,286046999.6,N
1633293275.1,286046998.5,N
1633293276.0,286046998.5,N
1633293295.8,286046998.3,N
1633293315.6,286046998.8,N
1633293335.5,286046999.1,N
1633293355.3,286047000.9,N
1633293375.1,286047000.4,N
1633293395.9,286047000.1,N
1633293415.7,286047001.9,N
1633293435.6,286047001.9,N
1633293455.4,286047000.9,N
1633293475.2,286047001.0,N
1633293495.1,286047000.1,N
1633293496.0,286047000.1,N
1633293515.8,286047002.0,N
1633293535.6,286047001.4,N
1633293555.5,286047001.3,N
1633293575.3,286047004.2,Y
1633293595.2,286047003.1,P
1633293615.9,286047003.3,N
1633293635.7,286047003.4,N
1633293655.6,286047002.9,N
1633293675.4,286047003.3,N
1633293695.2,286047002.9,N
1633293715.1,286047003.2,N
1633293716.0,286047003.2,Y
1633293735.8,286046999.7,P
1633293755.7,286047002.6,N
1633293775.5,286047002.2,N
1633293795.3,286047001.6,N
1633293815.2,286047002.6,N
1633293835.0,286047000.4,N
1633293835.9,286047000.4,N
1633293855.8,286047000.0,N
1633293875.6,286047001.7,N
1633293895.4,286047001.7,N
1633293915.3,286047002.1,N
1633293935.1,286047002.2,N
1633293955.8,286047002.1,N
1633293975.7,286047001.4,N
1633293995.5,286047001.5,N
1633294015.4,286047003.9,Y
1633294035.2,286047000.5,P
1633294055.0,286046999.9,N
1633294055.9,286046999.9,N
1633294075.8,286046999.7,N
1633294095.6,286047000.2,N
1633294115.4,286047000.0,N
1633294135.3,286046999.9,N
1633294155.1,286047000.0,N
1633294175.9,286047000.9,N
1633294195.7,286047000.5,N
1633294215.5,286046999.7,N
1633294235.4,286047000.3,N
1633294255.2,286047004.1,Y
1633294275.1,286047002.5,P
1633294276.0,286047002.5,N
1633294295.8,286047002.3,N
1633294315.6,286047002.1,N
1633294335.5,286047001.6,N
1633294355.3,286047004.1,Y
1633294375.1,286047001.5,P
1633294395.9,286047002.5,P
1633294415.7,286047002.8,P
1633294435.6,286047000.0,N
1633294455.4,286047001.2,N
1633294475.2,286047002.7,N
1633294495.1,286047001.8,N
1633294496.0,286047001.8,N
1633294515.8,286047001.7,N
1633294535.6,286047001.3,N
1633294555.5,286047002.2,N
1633294575.3,286047001.4,N
1633294595.2,286047001.8,N
1633294615.9,286047004.4,Y
1633294635.7,286047002.8,P
1633294655.6,286047002.0,P
1633294675.4,286047001.9,P
1633294695.2,286046999.7,N
1633294715.1,286046999.7,N
1633294716.0,286046999.7,N
1633294735.8,286047002.8,N
1633294755.7,286047000.3,N
1633294775.5,286046999.8,N
1633294795.3,286046999.7,N
