#timestamp,LO_Frequency,Hit,StdDev 
1633302015.7,286046998.9,P
1633302035.5,286046998.7,N
1633302055.3,286046998.1,N
1633302075.2,286047000.6,N
1633302095.0,286047001.0,N
1633302095.9,286047001.0,N
1633302115.8,286047001.0,N
1633302135.6,286047000.5,N
1633302155.4,286047000.3,N
1633302175.3,286047000.0,N
1633302195.1,286047002.1,N
1633302215.8,286047001.3,N
1633302235.7,286047000.6,N
1633302255.5,286047000.5,N
1633302275.4,286043316.3,Y
1633302295.2,286047000.5,P
1633302315.0,286046998.7,P
1633302315.9,286046998.7,N
1633302335.8,286046998.8,N
1633302355.6,286046997.3,Y
1633302375.5,286046995.3,P
1633302395.3,286046997.2,N
1633302415.1,286046995.3,N
1633302435.9,286046996.5,N
1633302455.7,286046999.1,N
1633302475.5,286047001.1,N
1633302495.4,286046999.1,N
1633302515.2,286046996.9,N
1633302535.1,286046997.1,N
1633302536.0,286046997.1,N
1633302555.8,286046998.8,N
1633302575.6,286047000.5,N
1633302595.5,286046999.9,N
1633302615.3,286047000.7,N
1633302635.2,286046998.6,N
1633302655.9,286047000.8,N
1633302675.7,286047000.0,N
1633302695.6,286047001.5,N
1633302715.4,286047001.6,N
1633302735.2,286047004.3,N
1633302755.1,286047004.1,N
1633302756.0,286047004.1,N
1633302775.8,286047003.2,N
1633302795.7,286047004.4,N
1633302815.5,286047004.4,N
1633302835.3,286047000.9,N
1633302855.2,286047000.0,N
1633302875.0,286047000.4,N
1633302875.9,286047000.4,N
1633302895.8,286047001.0,N
1633302915.6,286047000.4,N
1633302935.4,286043264.9,Y
1633302955.3,286047004.4,P
1633302975.1,286047003.2,N
1633302995.8,286047005.9,P
1633303015.7,286047004.0,N
1633303035.5,286047003.4,N
1633303055.4,286047003.1,N
1633303075.2,286047005.5,Y
1633303095.0,286047001.9,P
1633303095.9,286047001.9,N
1633303115.8,286047001.6,N
1633303135.6,286047001.4,N
1633303155.4,286046999.9,N
1633303175.3,286046996.6,Y
1633303195.1,286046995.1,P
1633303215.9,286046995.1,N
1633303235.7,286046995.9,N
1633303255.5,286046999.3,N
1633303275.4,286046997.8,N
1633303295.2,286046997.5,N
1633303315.1,286046997.6,N
1633303316.0,286046997.6,N
1633303335.8,286046996.3,N
1633303355.6,286046994.6,N
1633303375.5,286046993.9,Y
1633303395.3,286046997.0,P
1633303415.2,286046997.0,P
1633303435.9,286046997.5,P
1633303455.7,286046997.4,Y
1633303475.6,286047000.1,P
1633303495.4,286047002.6,N
1633303515.2,286047000.6,N
1633303535.1,286047000.6,N
1633303536.0,286047000.6,N
1633303555.8,286047001.9,N
1633303575.7,286047003.9,N
1633303595.5,286047002.0,N
1633303615.3,286047003.8,N
1633303635.2,286047003.6,N
1633303655.0,286047002.3,N
1633303655.9,286047002.3,N
1633303675.8,286047002.1,N
1633303695.6,286047004.2,N
1633303715.4,286047001.5,N
1633303735.3,286047004.0,N
1633303755.1,286047001.7,N
1633303775.8,286047004.1,N
1633303795.7,286047001.7,N
1633303815.5,286047003.0,N
1633303835.4,286047003.1,N
1633303855.2,286047004.3,N
1633303875.0,286047004.3,N
1633303875.9,286047004.3,N
1633303895.8,286047003.3,N
1633303915.6,286047007.1,Y
1633303935.4,286047003.6,P
1633303955.3,286047006.0,P
1633303975.1,286047004.7,P
1633303995.9,286047007.5,Y
1633304015.7,286047003.9,P
1633304035.5,286047000.1,N
1633304055.4,286047002.7,N
1633304075.2,286047001.8,N
1633304095.0,286047004.1,N
1633304096.0,286047004.1,N
1633304115.8,286047003.9,N
1633304135.6,286047003.0,N
1633304155.5,286047001.6,N
1633304175.3,286047001.7,N
1633304195.1,286047004.2,Y
1633304215.9,286047002.7,P
1633304235.7,286047002.7,P
1633304255.6,286047001.5,P
1633304275.4,286046999.9,N
1633304295.2,286046999.8,N
1633304315.1,286047002.4,N
1633304316.0,286047002.4,N
1633304335.8,286047002.2,N
1633304355.6,286047001.4,N
1633304375.5,286047002.2,N
1633304395.3,286047003.5,Y
1633304415.2,286046998.6,P
1633304435.9,286046997.3,N
1633304455.7,286046999.3,N
1633304475.6,286046996.7,N
1633304495.4,286046997.0,N
1633304515.3,286046996.5,N
1633304535.1,286047000.7,N
1633304536.0,286047000.7,N
1633304555.8,286047000.4,N
1633304575.7,286047002.8,N
1633304595.5,286046999.8,N
1633304615.3,286047000.9,N
1633304635.2,286047000.4,N
1633304655.0,286046999.9,N
1633304655.9,286046999.9,N
1633304675.8,286047000.3,N
1633304695.6,286046999.8,N
1633304715.4,286047000.3,N
1633304735.3,286047002.3,N
1633304755.1,286047002.2,N
1633304775.9,286047002.0,N
1633304795.7,286047001.5,N
1633304815.5,286047002.3,N
1633304835.4,286046999.8,N
1633304855.2,286047002.4,N
1633304875.0,286047002.8,N
1633304876.0,286047002.8,N
1633304895.8,286047002.6,N
1633304915.6,286047002.0,N
1633304935.5,286047001.6,N
1633304955.3,286047003.6,N
1633304975.1,286047003.9,N
1633304995.9,286047003.1,N
1633305015.7,286047004.2,N
1633305035.6,286047003.9,N
1633305055.4,286047004.3,N
1633305075.2,286047001.6,N
1633305095.1,286046999.8,N
1633305096.0,286046999.8,N
1633305115.8,286047000.5,N
1633305135.7,286047001.8,N
1633305155.5,286047004.4,Y
1633305175.3,286047002.3,P
1633305195.2,286047002.5,P
1633305215.0,286047000.2,N
1633305215.9,286047000.2,N
1633305235.7,286046999.7,N
1633305255.6,286046999.8,N
1633305275.4,286047001.6,N
1633305295.3,286047000.6,N
1633305315.1,286047000.8,N
1633305316.0,286047000.8,N
1633305335.8,286047001.1,N
1633305355.7,286047000.2,N
1633305375.5,286047000.6,N
1633305395.3,286047000.4,N
1633305415.2,286047000.5,N
1633305435.0,286046999.9,N
1633305435.9,286046999.9,N
1633305455.8,286047000.9,N
1633305475.6,286046999.6,N
1633305495.4,286046997.3,Y
1633305515.3,286046996.1,P
1633305535.1,286046995.0,N
1633305555.9,286046998.8,N
1633305575.7,286046998.9,N
1633305595.5,286046999.2,N
