# file name; noise; peak f.; mag.; duration
20211003010050567_ZVPP-R7_snap.fits;23.7607;26506.3;26.3916;0
20211003010150642_ZVPP-R7_snap.fits;17.1445;26469.7;13.079;0
20211003010250716_ZVPP-R7_snap.fits;17.011;26512.2;18.6403;0
20211003010350791_ZVPP-R7_snap.fits;17.8102;26531.2;16.3386;0
20211003010450866_ZVPP-R7_snap.fits;17.3833;26543;14.7655;0
20211003010550940_ZVPP-R7_snap.fits;17.6367;26471.2;12.6432;0
20211003010651015_ZVPP-R7_snap.fits;15.2889;26458;16.5186;0
20211003010751090_ZVPP-R7_snap.fits;15.1477;26453.6;12.5524;0
20211003010851164_ZVPP-R7_snap.fits;15.3026;26477.1;14.5404;0
20211003010951239_ZVPP-R7_snap.fits;16.2299;26449.2;18.2203;0
20211003011051314_ZVPP-R7_snap.fits;18.1467;26502;15.7633;0
20211003011151388_ZVPP-R7_snap.fits;19.2468;26513.7;12.0701;0
20211003011251463_ZVPP-R7_snap.fits;14.6627;26543;13.6429;0
20211003011351538_ZVPP-R7_snap.fits;14.6469;26460.9;17.4961;0
20211003011451612_ZVPP-R7_snap.fits;15.9208;26512.2;14.6885;0
20211003011551687_ZVPP-R7_snap.fits;15.8793;26543;14.0123;0
20211003011651762_ZVPP-R7_snap.fits;19.386;26480;15.935;0
20211003011751836_ZVPP-R7_snap.fits;20.7624;26526.9;19.4371;0
20211003011851911_ZVPP-R7_snap.fits;15.3534;26488.8;13.7814;0
20211003011951986_ZVPP-R7_snap.fits;19.6549;26513.7;14.8906;0
20211003012052060_ZVPP-R7_snap.fits;15.6946;26455.1;16.4164;0
20211003012152135_ZVPP-R7_snap.fits;18.4384;26460.9;14.0381;0
20211003012252210_ZVPP-R7_snap.fits;18.1864;26494.6;15.2293;0
20211003012352284_ZVPP-R7_snap.fits;17.1694;26507.8;12.7274;0
20211003012452359_ZVPP-R7_snap.fits;14.073;26522.5;12.899;0
20211003012552434_ZVPP-R7_snap.fits;11.5479;26450.7;11.8698;0
20211003012652508_ZVPP-R7_snap.fits;13.1003;26474.1;10.7332;0
20211003012752583_ZVPP-R7_snap.fits;16.9059;26459.5;12.5206;0
20211003012852658_ZVPP-R7_snap.fits;18.6424;26513.7;17.4696;0
20211003012952732_ZVPP-R7_snap.fits;14.9659;26504.9;18.8206;0
20211003013052807_ZVPP-R7_snap.fits;13.2042;26455.1;16.7372;0
20211003013152882_ZVPP-R7_snap.fits;18.3923;26538.6;12.0551;0
20211003013252956_ZVPP-R7_snap.fits;17.3217;26535.6;14.8925;0
20211003013353031_ZVPP-R7_snap.fits;16.5609;26506.3;11.6696;0
20211003013453106_ZVPP-R7_snap.fits;16.0012;26540;16.8281;0
20211003013553180_ZVPP-R7_snap.fits;15.483;26516.6;13.1203;0
20211003013653255_ZVPP-R7_snap.fits;14.4769;26499;17.975;0
20211003013753330_ZVPP-R7_snap.fits;18.4505;26487.3;17.1317;0
20211003013853404_ZVPP-R7_snap.fits;16.1426;26500.5;16.6828;0
20211003013953479_ZVPP-R7_snap.fits;18.3878;26540;16.0933;0
20211003014053554_ZVPP-R7_snap.fits;16.8961;26528.3;11.2355;0
20211003014153628_ZVPP-R7_snap.fits;19.6997;26480;18.5529;0
20211003014253703_ZVPP-R7_snap.fits;15.5134;26535.6;15.3581;0
20211003014353778_ZVPP-R7_snap.fits;16.2676;26482.9;14.3943;0
20211003014453852_ZVPP-R7_snap.fits;18.8207;26480;15.5278;0
20211003014553927_ZVPP-R7_snap.fits;16.0861;26469.7;14.4489;0
20211003014654002_ZVPP-R7_snap.fits;19.8724;26458;15.9264;0
20211003014754076_ZVPP-R7_snap.fits;16.1138;26458;14.0724;0
20211003014854151_ZVPP-R7_snap.fits;13.2161;26459.5;13.156;0
20211003014954226_ZVPP-R7_snap.fits;15.9931;26500.5;14.9284;0
20211003015054300_ZVPP-R7_snap.fits;15.7595;26509.3;18.7273;0
20211003015154375_ZVPP-R7_snap.fits;18.1025;26503.4;11.8976;0
20211003015254450_ZVPP-R7_snap.fits;14.2588;26449.2;14.1893;0
20211003015354524_ZVPP-R7_snap.fits;16.1386;26523.9;9.50146;0
20211003015454599_ZVPP-R7_snap.fits;15.3696;26466.8;8.79833;0
20211003015554674_ZVPP-R7_snap.fits;14.5248;26481.4;14.1122;0
20211003015654748_ZVPP-R7_snap.fits;15.3843;26519.5;18.0691;0
20211003015754823_ZVPP-R7_snap.fits;20.9265;26537.1;18.7409;0
20211003015854898_ZVPP-R7_snap.fits;23.0661;26535.6;22.3472;0
20211003015954972_ZVPP-R7_snap.fits;21.0093;26525.4;15.4278;0
