# file name; noise; peak f.; mag.; duration
20211003180006578_ZVPP-R7_snap.fits;5.71942;26458;5.37431;0
20211003180106652_ZVPP-R7_snap.fits;5.36961;26502;4.39626;0
20211003180206727_ZVPP-R7_snap.fits;5.70816;26534.2;5.6779;0
20211003180306802_ZVPP-R7_snap.fits;5.20297;26487.3;5.08989;0
20211003180406876_ZVPP-R7_snap.fits;5.40732;26544.4;5.13827;0
20211003180506951_ZVPP-R7_snap.fits;5.89604;26537.1;5.93807;0
20211003180607026_ZVPP-R7_snap.fits;5.9801;26466.8;4.66829;0
20211003180707100_ZVPP-R7_snap.fits;6.23303;26474.1;4.69489;0
20211003180807175_ZVPP-R7_snap.fits;5.20766;26502;5.057;0
20211003180907250_ZVPP-R7_snap.fits;5.09983;26528.3;5.32391;0
20211003181007324_ZVPP-R7_snap.fits;5.79483;26512.2;3.19738;0
20211003181107399_ZVPP-R7_snap.fits;5.27132;26528.3;4.16049;0
20211003181207474_ZVPP-R7_snap.fits;5.41001;26459.5;3.24316;0
20211003181307548_ZVPP-R7_snap.fits;5.98513;26453.6;4.91913;0
20211003181407623_ZVPP-R7_snap.fits;6.38147;26462.4;3.80269;0
20211003181507698_ZVPP-R7_snap.fits;5.88742;26545.9;6.08744;0
20211003181607772_ZVPP-R7_snap.fits;5.97277;26502;5.99581;0
20211003181707847_ZVPP-R7_snap.fits;4.63682;26453.6;5.7928;0
20211003181807922_ZVPP-R7_snap.fits;5.54878;26526.9;5.32555;0
20211003181907996_ZVPP-R7_snap.fits;6.06613;26513.7;5.88864;0
20211003182008071_ZVPP-R7_snap.fits;5.6392;26481.4;5.16415;0
20211003182108146_ZVPP-R7_snap.fits;5.32967;26543;5.2204;0
20211003182208220_ZVPP-R7_snap.fits;5.1678;26450.7;3.48379;0
20211003182308295_ZVPP-R7_snap.fits;6.49761;26545.9;4.79412;0
20211003182408370_ZVPP-R7_snap.fits;5.37254;26496.1;4.49969;0
20211003182508444_ZVPP-R7_snap.fits;5.13154;26450.7;4.5017;0
20211003182608519_ZVPP-R7_snap.fits;5.38127;26462.4;4.66679;0
20211003182708594_ZVPP-R7_snap.fits;5.40911;26541.5;4.75768;0
20211003182808668_ZVPP-R7_snap.fits;5.99978;26462.4;4.36212;0
20211003182908743_ZVPP-R7_snap.fits;6.43093;26540;4.54782;0
20211003183008818_ZVPP-R7_snap.fits;6.0354;26449.2;4.8407;0
20211003183108892_ZVPP-R7_snap.fits;5.65968;26521;4.91105;0
20211003183208967_ZVPP-R7_snap.fits;6.12905;26463.9;5.37744;0
20211003183309042_ZVPP-R7_snap.fits;5.40353;26478.5;5.14197;0
20211003183409116_ZVPP-R7_snap.fits;6.33051;26484.4;6.64677;0
20211003183509191_ZVPP-R7_snap.fits;5.76716;26493.2;4.22028;0
20211003183609266_ZVPP-R7_snap.fits;5.76452;26528.3;4.64511;0
20211003183709340_ZVPP-R7_snap.fits;5.57157;26535.6;5.00711;0
20211003183809415_ZVPP-R7_snap.fits;5.38895;26484.4;5.112;0
20211003183909490_ZVPP-R7_snap.fits;5.02729;26497.6;5.26274;0
20211003184009564_ZVPP-R7_snap.fits;5.11652;26519.5;4.37938;0
20211003184109639_ZVPP-R7_snap.fits;5.15477;26475.6;7.85103;0
20211003184209714_ZVPP-R7_snap.fits;5.53983;26480;5.31813;0
20211003184309788_ZVPP-R7_snap.fits;5.36968;26512.2;5.68419;0
20211003184409863_ZVPP-R7_snap.fits;5.96886;26528.3;5.32197;0
20211003184509938_ZVPP-R7_snap.fits;4.74338;26513.7;5.30931;0
20211003184610012_ZVPP-R7_snap.fits;4.74042;26480;3.71946;0
20211003184710087_ZVPP-R7_snap.fits;5.82188;26452.1;5.0262;0
20211003184810162_ZVPP-R7_snap.fits;5.96513;26506.3;5.86413;0
20211003184910236_ZVPP-R7_snap.fits;7.34439;26515.1;4.07999;0
20211003185010311_ZVPP-R7_snap.fits;5.14979;26468.3;3.61399;0
20211003185110386_ZVPP-R7_snap.fits;5.52729;26471.2;4.37103;0
20211003185210460_ZVPP-R7_snap.fits;5.89344;26458;4.65623;0
20211003185310535_ZVPP-R7_snap.fits;6.10632;26458;5.28569;0
20211003185410610_ZVPP-R7_snap.fits;5.85571;26518.1;5.94883;0
20211003185510684_ZVPP-R7_snap.fits;4.7906;26496.1;5.77836;0
20211003185610759_ZVPP-R7_snap.fits;5.37763;26491.7;4.82771;0
20211003185710834_ZVPP-R7_snap.fits;5.9409;26485.8;3.94887;0
20211003185810908_ZVPP-R7_snap.fits;4.93444;26526.9;5.1461;0
20211003185910983_ZVPP-R7_snap.fits;5.85347;26503.4;4.74667;0
