#timestamp,LO_Frequency,Hit,StdDev 
1574866815.7,286046998.3,N
1574866835.5,286046997.4,N
1574866855.4,286046999.3,N
1574866875.2,286046999.8,N
1574866895.1,286047001.9,N
1574866896.0,286047001.9,N
1574866915.8,286046999.9,N
1574866935.6,286046999.8,N
1574866955.5,286046999.7,N
1574866975.3,286047000.5,N
1574866995.1,286047001.0,N
1574867015.9,286047000.6,N
1574867035.7,286047001.0,N
1574867055.6,286047002.4,N
1574867075.4,286047002.7,N
1574867095.2,286047001.2,N
1574867115.1,286046998.9,N
1574867116.0,286046998.9,N
1574867135.8,286046999.1,N
1574867155.7,286046998.4,N
1574867175.5,286046996.6,N
1574867195.3,286046996.7,N
1574867215.2,286046997.0,N
1574867235.9,286046998.8,N
1574867255.7,286046998.3,N
1574867275.6,286046998.3,N
1574867295.4,286047000.1,N
1574867315.3,286047000.8,N
1574867335.1,286047001.1,N
1574867336.0,286047001.1,N
1574867355.8,286046996.5,N
1574867375.7,286046999.7,N
1574867395.5,286047000.2,N
1574867415.3,286047000.5,N
1574867435.2,286047001.2,N
1574867455.0,286046998.6,N
1574867455.9,286046998.6,N
1574867475.8,286046998.8,N
1574867495.6,286047001.2,N
1574867515.4,286046998.1,N
1574867535.3,286047000.2,N
1574867555.1,286047000.5,N
1574867575.8,286047001.9,N
1574867595.7,286047001.8,N
1574867615.5,286047002.1,N
1574867635.4,286047002.1,N
1574867655.2,286047004.1,N
1574867675.0,286047003.5,N
1574867675.9,286047003.5,N
1574867695.8,286047002.5,N
1574867715.6,286047000.1,N
1574867735.4,286047000.9,N
1574867755.3,286046999.0,N
1574867775.1,286046999.1,N
1574867795.9,286046996.7,N
1574867815.7,286046999.6,N
1574867835.5,286047000.6,N
1574867855.4,286047000.5,N
1574867875.2,286047003.6,N
1574867895.0,286047003.2,N
1574867895.9,286047003.2,N
1574867915.8,286047005.9,Y
1574867935.6,286047004.0,P
1574867955.5,286047001.3,N
1574867975.3,286047003.7,N
1574867995.1,286047002.4,N
1574868015.9,286046999.8,N
1574868035.7,286047002.7,N
1574868055.5,286047000.3,N
1574868075.4,286046999.9,N
1574868095.2,286047000.9,N
1574868115.0,286046998.9,N
1574868116.0,286046998.9,N
1574868135.8,286047001.1,N
1574868155.6,286046999.8,N
1574868175.5,286047000.4,N
1574868195.3,286047000.4,N
1574868215.1,286047002.1,N
1574868235.9,286047001.5,N
1574868255.7,286047002.0,N
1574868275.5,286047002.2,N
1574868295.4,286047002.2,N
1574868315.2,286047002.2,N
1574868335.1,286047002.0,N
1574868336.0,286047002.0,N
1574868355.8,286047000.5,N
1574868375.6,286046999.7,N
1574868395.5,286047000.5,N
1574868415.3,286047002.7,N
1574868435.1,286047000.8,N
1574868455.9,286047002.8,N
1574868475.7,286046999.8,N
1574868495.6,286047000.5,N
1574868515.4,286047000.3,N
1574868535.2,286046999.8,N
1574868555.1,286047000.4,N
1574868556.0,286047000.4,N
1574868575.8,286047000.6,N
1574868595.6,286047002.7,N
1574868615.5,286047000.3,N
1574868635.3,286047001.0,N
1574868655.2,286047001.1,N
1574868675.9,286046998.5,N
1574868695.7,286047000.4,N
1574868715.6,286046998.3,N
1574868735.4,286046998.8,N
1574868755.2,286047001.1,N
1574868775.1,286047000.5,N
1574868776.0,286047000.5,N
1574868795.8,286046998.7,N
1574868815.7,286047000.8,N
1574868835.5,286047002.4,N
1574868855.3,286047002.2,N
1574868875.2,286047004.0,Y
1574868895.0,286047004.2,P
1574868895.9,286047004.2,N
1574868915.8,286047004.4,N
1574868935.6,286047003.9,N
1574868955.4,286047001.7,N
1574868975.3,286046999.8,N
1574868995.1,286047000.7,N
1574869015.8,286047000.1,N
1574869035.7,286047000.4,N
1574869055.5,286047001.0,N
1574869075.4,286046998.4,N
1574869095.2,286046998.4,N
1574869115.0,286046999.2,N
1574869115.9,286046999.2,N
1574869135.8,286046998.4,N
1574869155.6,286046996.6,N
1574869175.4,286046998.5,N
1574869195.3,286047000.6,N
1574869215.1,286046999.9,N
1574869235.9,286047001.5,N
1574869255.7,286047004.0,N
1574869275.5,286047004.1,N
1574869295.4,286047003.1,N
1574869315.2,286047006.0,N
1574869335.0,286047006.0,N
1574869335.9,286047006.0,N
1574869355.8,286047005.9,N
1574869375.6,286047004.1,N
1574869395.5,286047004.1,N
1574869415.3,286047002.0,N
1574869435.1,286047002.0,N
1574869455.9,286047000.9,N
1574869475.7,286047000.0,N
1574869495.5,286047002.7,N
1574869515.4,286047000.0,N
1574869535.2,286047000.4,N
1574869555.1,286047002.7,N
1574869556.0,286047002.7,N
1574869575.8,286047000.5,N
1574869595.6,286047001.1,N
1574869615.5,286047001.1,N
1574869635.3,286046998.1,N
1574869655.2,286047002.5,N
1574869675.9,286046999.9,N
1574869695.7,286046999.9,N
1574869715.6,286047000.0,N
1574869735.4,286047002.8,N
1574869755.2,286047000.6,N
1574869775.1,286047000.6,N
1574869776.0,286047000.6,N
1574869795.8,286047000.3,N
1574869815.7,286047000.6,N
1574869835.5,286046998.8,N
1574869855.3,286047001.1,N
1574869875.2,286047000.0,N
1574869895.0,286047000.0,N
1574869895.9,286047000.0,N
1574869915.7,286047000.4,N
1574869935.6,286047001.6,N
1574869955.4,286047002.8,N
1574869975.3,286047001.7,N
1574869995.1,286047001.5,N
1574869996.0,286047001.5,N
1574870015.8,286047004.2,Y
1574870035.7,286043650.4,P
1574870055.5,286047001.9,N
1574870075.3,286047002.8,N
1574870095.2,286047002.5,N
1574870115.0,286047000.1,N
1574870115.9,286047000.1,N
1574870135.8,286047002.4,N
1574870155.6,286046999.7,N
1574870175.4,286047000.1,N
1574870195.3,286047002.8,N
1574870215.1,286047001.3,N
1574870235.8,286047002.4,N
1574870255.7,286047001.1,N
1574870275.5,286047000.0,N
1574870295.4,286046998.8,N
1574870315.2,286047011.9,N
1574870335.0,286047001.1,N
1574870335.9,286047001.1,N
1574870355.8,286046998.6,N
1574870375.6,286047001.1,N
1574870395.4,286046999.8,N
