#timestamp,LO_Frequency,Hit,StdDev 
1574834415.4,286047002.7,N
1574834435.2,286047001.1,N
1574834455.0,286046999.2,N
1574834455.9,286046999.2,N
1574834475.8,286046996.6,N
1574834495.6,286046997.3,N
1574834515.5,286046999.3,N
1574834535.3,286046999.0,N
1574834555.1,286046997.3,N
1574834575.9,286046997.4,N
1574834595.7,286046997.5,N
1574834615.5,286046995.2,N
1574834635.4,286046994.9,N
1574834655.2,286046996.1,N
1574834675.1,286046993.7,N
1574834676.0,286046993.7,N
1574834695.8,286046993.5,N
1574834715.6,286046995.2,N
1574834735.5,286046993.4,N
1574834755.3,286046995.2,N
1574834775.2,286046993.4,N
1574834795.9,286046995.7,N
1574834815.7,286046997.3,N
1574834835.6,286046997.2,N
1574834855.4,286046996.9,N
1574834875.2,286046998.6,N
1574834895.1,286047002.4,N
1574834896.0,286047002.4,N
1574834915.8,286047001.7,N
1574834935.7,286047003.2,N
1574834955.5,286047004.1,N
1574834975.3,286047004.0,N
1574834995.2,286047001.8,N
1574835015.9,286047000.5,N
1574835035.7,286047000.6,N
1574835055.6,286047000.3,N
1574835075.4,286047000.2,N
1574835095.2,286047002.8,N
1574835115.1,286047004.3,N
1574835116.0,286047004.3,N
1574835135.8,286047003.1,N
1574835155.7,286047003.7,N
1574835175.5,286042956.5,Y
1574835195.3,286047004.4,P
1574835215.2,286047002.3,N
1574835235.0,286047002.3,N
1574835235.9,286047002.3,N
1574835255.8,286047000.3,N
1574835275.6,286047001.0,N
1574835325.5,286046999.5,E
1574835335.4,286046998.7,N
1574835355.2,286046999.1,P
1574835375.1,286046996.8,P
1574835376.0,286046996.8,Y
1574835395.8,286046998.3,P
1574835415.6,286047001.2,P
1574835435.5,286046998.5,N
1574835455.3,286047001.0,N
1574835475.2,286047000.2,N
1574835495.9,286047002.3,N
1574835515.7,286047002.3,N
1574835535.6,286047002.6,N
1574835555.4,286046999.8,N
1574835575.2,286047002.7,N
1574835595.1,286047001.4,N
1574835596.0,286047001.4,N
1574835615.8,286047001.7,N
1574835635.7,286047002.1,N
1574835655.5,286047003.0,N
1574835675.3,286047001.7,N
1574835695.2,286047004.4,N
1574835715.0,286047003.2,N
1574835715.9,286047003.2,N
1574835735.7,286047004.4,N
1574835755.6,286047004.1,N
1574835775.4,286047004.1,N
1574835795.3,286047004.0,N
1574835815.1,286047001.9,N
1574835835.8,286047002.5,N
1574835855.7,286047001.6,N
1574835875.5,286047002.0,N
1574835895.4,286047000.3,N
1574835915.2,286047000.6,N
1574835935.0,286046999.8,N
1574835935.9,286046999.8,N
1574835955.8,286047002.4,N
1574835975.6,286047001.0,N
1574835995.4,286047000.3,N
1574836015.3,286047003.8,N
1574836035.1,286047003.0,N
1574836055.9,286047005.8,Y
1574836075.7,286047000.1,P
1574836095.5,286047002.6,N
1574836115.4,286046999.9,N
1574836135.2,286046999.9,N
1574836155.1,286046998.9,N
1574836156.0,286046998.9,N
1574836175.8,286047002.5,N
1574836195.6,286047002.8,N
1574836215.5,286046999.8,N
1574836235.3,286046999.8,N
1574836255.2,286047000.5,N
1574836275.9,286046998.6,N
1574836295.7,286046998.9,N
1574836315.6,286047000.8,N
1574836335.4,286047000.8,N
1574836355.2,286047001.0,N
1574836375.1,286046996.5,N
1574836376.0,286046996.5,N
1574836395.8,286046997.1,N
1574836415.7,286046996.9,N
1574836435.5,286046998.6,N
1574836455.3,286046998.3,N
1574836475.2,286046999.3,N
1574836495.9,286047000.8,N
1574836515.7,286046998.3,N
1574836535.6,286047000.0,N
1574836555.4,286047002.8,N
1574836575.3,286047000.4,N
1574836595.1,286047000.2,N
1574836596.0,286047000.2,N
1574836615.8,286047002.8,N
1574836635.7,286047000.2,N
1574836655.5,286047000.9,N
1574836675.3,286047002.8,N
1574836695.2,286047001.9,N
1574836715.0,286047002.2,N
1574836715.9,286047002.2,N
1574836735.8,286047001.5,N
1574836755.6,286047002.3,N
1574836775.4,286046999.9,N
1574836795.3,286047001.2,N
1574836815.1,286046998.1,N
1574836835.9,286046999.7,N
1574836855.7,286047002.1,N
1574836875.5,286047001.6,N
1574836895.4,286047002.7,N
1574836915.2,286047003.9,N
1574836935.0,286047004.3,N
1574836935.9,286047004.3,N
1574836955.8,286047005.4,N
1574836975.6,286047005.1,N
1574836995.5,286047007.2,Y
1574837015.3,286047004.8,P
1574837035.1,286047006.7,P
1574837055.9,286047006.2,N
1574837075.7,286047009.8,Y
1574837095.6,286047007.4,P
1574837115.4,286047006.6,P
1574837135.2,286047006.4,P
1574837155.1,286047006.6,Y
1574837156.0,286047006.6,P
1574837175.8,286047002.5,P
1574837195.7,286047002.5,N
1574837215.5,286047001.5,N
1574837235.3,286047003.9,N
1574837255.2,286047003.5,N
1574837275.0,286047001.7,N
1574837275.9,286047001.7,N
1574837295.7,286047004.0,N
1574837315.6,286047003.5,N
1574837335.4,286047004.2,N
1574837355.3,286047003.3,N
1574837375.1,286047003.2,N
1574837395.8,286047005.7,Y
1574837415.7,286047002.2,P
1574837435.5,286047002.2,P
1574837455.4,286047002.6,P
1574837475.2,286047004.3,Y
1574837495.0,286047001.9,P
1574837495.9,286047001.9,P
1574837515.8,286047003.6,P
1574837535.6,286047004.4,Y
1574837555.5,286047002.2,P
1574837575.3,286047001.6,P
1574837595.1,286047003.3,P
1574837615.9,286047003.8,Y
1574837635.7,286047002.7,P
1574837655.6,286046999.9,N
1574837675.4,286047000.9,N
1574837695.2,286046998.1,N
1574837715.1,286047000.7,N
1574837716.0,286047000.7,N
1574837735.8,286047000.0,N
1574837755.6,286047000.2,N
1574837775.5,286047002.8,N
1574837795.3,286047004.0,N
1574837815.2,286047002.0,N
1574837835.9,286047001.9,N
1574837855.7,286047004.0,N
1574837875.6,286047004.0,N
1574837895.4,286047002.1,N
1574837915.2,286047001.5,N
1574837935.1,286047004.1,N
1574837936.0,286047004.1,N
1574837955.8,286047004.1,N
1574837975.7,286047005.6,Y
1574837995.5,286047001.9,P
