# file name; noise; peak f.; mag.; duration
20191127080004474_ASU-R0_met.fits;19.9505;26499;47.1268;0.170667
20191127080109839_ASU-R0_met.fits;23.364;26525.4;88.2725;0.170667
20191127080033317_ASU-R0_snap.fits;19.8184;26510.7;17.0043;0
20191127080133391_ASU-R0_snap.fits;23.126;26471.2;20.1319;0
20191127080233466_ASU-R0_snap.fits;21.1835;26463.9;22.1529;0
20191127080333541_ASU-R0_snap.fits;21.12;26480;20.8505;0
20191127080433615_ASU-R0_snap.fits;22.8337;26538.6;23.3796;0
20191127080533690_ASU-R0_met.fits;24.3425;26519.5;82.2199;0.170667
20191127080533690_ASU-R0_snap.fits;24.5898;26541.5;21.4489;0
20191127080633765_ASU-R0_snap.fits;21.2336;26471.2;17.7854;0
20191127080733839_ASU-R0_snap.fits;21.6043;26497.6;17.4668;0
20191127080833914_ASU-R0_snap.fits;21.0132;26540;18.9615;0
20191127080933989_ASU-R0_snap.fits;21.0725;26493.2;18.2091;0
20191127081034063_ASU-R0_snap.fits;25.0007;26488.8;19.0733;0
20191127081134138_ASU-R0_snap.fits;25.5429;26512.2;22.9252;0
20191127081234213_ASU-R0_snap.fits;21.2995;26478.5;20.1536;0
20191127081334287_ASU-R0_snap.fits;21.0399;26515.1;18.041;0
20191127081434362_ASU-R0_snap.fits;23.3485;26471.2;18.9446;0
20191127081534437_ASU-R0_snap.fits;21.3343;26507.8;15.4789;0
20191127081634511_ASU-R0_snap.fits;23.1069;26521;28.334;0
20191127081734586_ASU-R0_snap.fits;20.8473;26458;15.7477;0
20191127081834661_ASU-R0_snap.fits;19.5742;26523.9;17.7752;0
20191127081934735_ASU-R0_snap.fits;23.1249;26499;17.3899;0
20191127082034810_ASU-R0_snap.fits;19.9443;26453.6;23.0261;0
20191127082134885_ASU-R0_snap.fits;27.0122;26502;21.5761;0
20191127082234959_ASU-R0_snap.fits;21.7081;26481.4;16.318;0
20191127082335034_ASU-R0_snap.fits;20.8655;26509.3;16.9448;0
20191127082435109_ASU-R0_snap.fits;22.0419;26526.9;20.9319;0
20191127082535183_ASU-R0_snap.fits;19.7717;26449.2;18.6091;0
20191127082635258_ASU-R0_snap.fits;18.6578;26547.4;22.221;0
20191127082735333_ASU-R0_snap.fits;20.4081;26481.4;19.8863;0
20191127082835407_ASU-R0_snap.fits;23.9739;26472.7;22.8969;0
20191127082935482_ASU-R0_snap.fits;22.34;26480;20.9321;0
20191127083035557_ASU-R0_snap.fits;26.4672;26471.2;26.3743;0
20191127083135631_ASU-R0_snap.fits;28.5633;26515.1;17.5171;0
20191127083235706_ASU-R0_snap.fits;21.0227;26521;18.4249;0
20191127083335781_ASU-R0_snap.fits;20.9804;26537.1;16.5016;0
20191127083435855_ASU-R0_snap.fits;20.385;26478.5;19.2352;0
20191127083535930_ASU-R0_snap.fits;22.171;26502;21.1264;0
20191127083636005_ASU-R0_snap.fits;24.9285;26519.5;24.3497;0
20191127083736079_ASU-R0_snap.fits;23.3635;26459.5;18.6257;0
20191127083836154_ASU-R0_snap.fits;22.7953;26480;18.2775;0
20191127083936229_ASU-R0_snap.fits;25.9927;26538.6;20.0778;0
20191127084045007_ASU-R0_met.fits;22.1158;26516.6;46.2108;1.70667
20191127084048591_ASU-R0_met.fits;23.4111;26494.6;50.6306;0.170667
20191127084036303_ASU-R0_snap.fits;21.0331;26466.8;19.967;0
20191127084136378_ASU-R0_snap.fits;21.0761;26541.5;22.0445;0
20191127084236453_ASU-R0_snap.fits;23.0085;26506.3;19.2868;0
20191127084336527_ASU-R0_snap.fits;21.1252;26488.8;17.7361;0
20191127084436602_ASU-R0_snap.fits;21.7989;26487.3;18.1604;0
20191127084536677_ASU-R0_snap.fits;22.7996;26523.9;19.1519;0
20191127084636751_ASU-R0_snap.fits;20.2834;26456.5;15.0851;0
20191127084736826_ASU-R0_snap.fits;21.266;26456.5;18.8612;0
20191127084836901_ASU-R0_snap.fits;17.4598;26507.8;20.8289;0
20191127084936975_ASU-R0_snap.fits;20.4056;26528.3;15.4101;0
20191127085037050_ASU-R0_snap.fits;25.915;26544.4;20.3885;0
20191127085140367_ASU-R0_met.fits;24.7644;26507.8;62.592;0.512
20191127085137125_ASU-R0_snap.fits;22.3512;26521;21.2166;0
20191127085237199_ASU-R0_snap.fits;23.2364;26481.4;22.6;0
20191127085337274_ASU-R0_snap.fits;22.7579;26493.2;14.3782;0
20191127085437349_ASU-R0_snap.fits;25.0895;26471.2;22.0834;0
20191127085537423_ASU-R0_snap.fits;20.7379;26472.7;24.3313;0
20191127085637498_ASU-R0_snap.fits;20.0486;26468.3;20.0439;0
20191127085737573_ASU-R0_snap.fits;23.609;26481.4;22.3772;0
20191127085837647_ASU-R0_snap.fits;23.6937;26503.4;22.6686;0
20191127085937722_ASU-R0_snap.fits;20.7624;26494.6;26.4964;0
