# file name; noise; peak f.; mag.; duration
20191127040006522_ASU-R0_met.fits;20.1586;26497.6;42.4371;0.170667
20191127040015397_ASU-R0_snap.fits;23.5301;26463.9;21.0159;0
20191127040115471_ASU-R0_snap.fits;21.0681;26510.7;18.9742;0
20191127040215546_ASU-R0_snap.fits;20.8827;26509.3;14.4492;0
20191127040315621_ASU-R0_snap.fits;19.421;26496.1;22.4615;0
20191127040415695_ASU-R0_snap.fits;21.6757;26478.5;17.5698;0
20191127040515770_ASU-R0_snap.fits;19.9466;26477.1;19.7949;0
20191127040615845_ASU-R0_snap.fits;18.0151;26466.8;19.0402;0
20191127040715919_ASU-R0_snap.fits;20.8914;26493.2;15.4226;0
20191127040827599_ASU-R0_met.fits;20.0098;26512.2;53.6925;0.170667
20191127040815994_ASU-R0_snap.fits;20.1698;26510.7;16.9537;0
20191127040916069_ASU-R0_snap.fits;19.81;26455.1;18.0466;0
20191127041016143_ASU-R0_snap.fits;21.839;26507.8;16.1998;0
20191127041116218_ASU-R0_snap.fits;21.4679;26516.6;19.6544;0
20191127041216293_ASU-R0_snap.fits;21.0671;26450.7;28.9559;0
20191127041401423_ASU-R0_met.fits;26.1246;26458;59.1535;0.170667
20191127041316367_ASU-R0_snap.fits;20.8126;26522.5;14.2209;0
20191127041416442_ASU-R0_snap.fits;23.175;26455.1;20.9413;0
20191127041516517_ASU-R0_snap.fits;20.4428;26545.9;23.7362;0
20191127041616591_ASU-R0_snap.fits;21.455;26523.9;15.3588;0
20191127041716666_ASU-R0_snap.fits;20.3691;26491.7;20.0841;0
20191127041816741_ASU-R0_snap.fits;20.3926;26465.3;16.351;0
20191127041941903_ASU-R0_met.fits;20.6204;26506.3;76.596;0.341333
20191127041949071_ASU-R0_met.fits;21.9869;26507.8;45.4353;0.512
20191127041916815_ASU-R0_snap.fits;22.2825;26547.4;17.9611;0
20191127042016890_ASU-R0_snap.fits;24.1853;26523.9;19.4794;0
20191127042116965_ASU-R0_snap.fits;19.0645;26496.1;19.3168;0
20191127042217039_ASU-R0_snap.fits;21.5627;26521;19.7108;0
20191127042317114_ASU-R0_snap.fits;17.777;26478.5;13.1441;0
20191127042417189_ASU-R0_snap.fits;27.1981;26538.6;16.3308;0
20191127042517263_ASU-R0_snap.fits;21.4781;26485.8;18.3203;0
20191127042617338_ASU-R0_snap.fits;23.7225;26465.3;17.0954;0
20191127042719973_ASU-R0_met.fits;22.2972;26475.6;246.237;0.341333
20191127042717413_ASU-R0_snap.fits;16.9012;26503.4;23.0878;0
20191127042902543_ASU-R0_met.fits;22.3759;26490.2;56.2208;0.170667
20191127042817487_ASU-R0_snap.fits;22.0621;26493.2;14.8883;0
20191127042917562_ASU-R0_snap.fits;20.303;26458;15.2475;0
20191127043020367_ASU-R0_met.fits;24.5817;26503.4;70.8219;0.170667
20191127043111226_ASU-R0_met.fits;25.871;26499;85.0207;0.341333
20191127043017637_ASU-R0_snap.fits;24.2239;26528.3;16.1772;0
20191127043117711_ASU-R0_snap.fits;20.0475;26522.5;24.1754;0
20191127043258063_ASU-R0_met.fits;19.8229;26507.8;845.991;1.024
20191127043217786_ASU-R0_snap.fits;17.8924;26540;16.551;0
20191127043317861_ASU-R0_snap.fits;21.9204;26537.1;19.8057;0
20191127043435514_ASU-R0_met.fits;20.3845;26503.4;41.7262;0.170667
20191127043417935_ASU-R0_snap.fits;22.5579;26465.3;13.7731;0
20191127043518010_ASU-R0_snap.fits;22.4966;26466.8;17.0738;0
20191127043618085_ASU-R0_snap.fits;20.2159;26475.6;19.4982;0
20191127043750927_ASU-R0_met.fits;17.5756;26525.4;78.5299;3.41333
20191127043718159_ASU-R0_snap.fits;18.411;26493.2;21.3332;0
20191127043818746_ASU-R0_met.fits;22.0835;26518.1;66.1667;0.170667
20191127043818234_ASU-R0_snap.fits;21.6708;26471.2;18.3012;0
20191127043918309_ASU-R0_snap.fits;20.5115;26452.1;17.2311;0
20191127044018383_ASU-R0_snap.fits;22.5203;26528.3;19.9466;0
20191127044135013_ASU-R0_met.fits;19.217;26493.2;61.777;0.341333
20191127044156858_ASU-R0_met.fits;21.2152;26513.7;183.188;0.512
20191127044118458_ASU-R0_snap.fits;22.5547;26496.1;25.1551;0
20191127044218533_ASU-R0_snap.fits;20.7885;26535.6;16.1146;0
20191127044318607_ASU-R0_snap.fits;21.3352;26516.6;16.004;0
20191127044420559_ASU-R0_met.fits;20.2366;26513.7;326.119;0.512
20191127044418682_ASU-R0_snap.fits;21.0864;26544.4;17.9562;0
20191127044518757_ASU-R0_snap.fits;21.6435;26537.1;18.9394;0
20191127044618831_ASU-R0_snap.fits;22.4151;26516.6;18.2866;0
20191127044718906_ASU-R0_snap.fits;19.3872;26455.1;17.284;0
20191127044816762_ASU-R0_met.fits;20.8935;26497.6;50.9939;0.170667
20191127044853797_ASU-R0_met.fits;20.471;26506.3;74.5279;0.341333
20191127044818981_ASU-R0_snap.fits;22.1778;26507.8;22.5396;0
20191127044919055_ASU-R0_snap.fits;21.6815;26475.6;17.0843;0
20191127045019130_ASU-R0_snap.fits;19.2819;26453.6;15.7527;0
20191127045119205_ASU-R0_snap.fits;22.8714;26545.9;14.3761;0
20191127045219279_ASU-R0_snap.fits;21.2368;26496.1;18.7501;0
20191127045401338_ASU-R0_met.fits;23.2936;26494.6;60.3825;0.170667
20191127045319354_ASU-R0_snap.fits;21.5474;26458;18.6019;0
20191127045419429_ASU-R0_snap.fits;21.6466;26529.8;21.2386;0
20191127045519503_ASU-R0_snap.fits;20.9006;26475.6;19.1104;0
20191127045621626_ASU-R0_met.fits;25.4218;26503.4;196.973;0.341333
20191127045619578_ASU-R0_snap.fits;25.3405;26485.8;15.1227;0
20191127045719653_ASU-R0_snap.fits;20.4958;26521;17.1459;0
20191127045819727_ASU-R0_snap.fits;22.1266;26499;18.1635;0
20191127045919802_ASU-R0_snap.fits;19.2654;26547.4;19.9998;0
