#timestamp,LO_Frequency,Hit,StdDev 
1574870415.3,286047000.2,N
1574870435.1,286047001.6,N
1574870455.9,286047000.7,N
1574870475.7,286046998.1,N
1574870495.5,286046999.5,N
1574870515.4,286046998.9,N
1574870535.2,286046999.6,N
1574870555.0,286046997.7,N
1574870555.9,286046997.7,N
1574870575.8,286046996.9,N
1574870595.6,286046997.1,N
1574870615.5,286046997.1,N
1574870635.3,286046997.8,N
1574870655.1,286046997.6,N
1574870675.9,286046997.0,N
1574870695.7,286046996.6,N
1574870715.5,286046996.9,N
1574870735.4,286046999.1,N
1574870755.2,286046997.7,N
1574870775.1,286046996.9,N
1574870776.0,286046996.9,N
1574870795.8,286046998.3,N
1574870815.6,286046999.0,N
1574870835.5,286046998.7,N
1574870855.3,286046999.6,N
1574870875.1,286046998.8,N
1574870895.9,286046999.0,N
1574870915.7,286047000.8,N
1574870935.5,286047001.2,N
1574870955.4,286047000.8,N
1574870975.2,286047002.2,N
1574870995.1,286047001.9,N
1574870996.0,286047001.9,N
1574871015.8,286047002.7,N
1574871035.6,286047001.9,N
1574871055.5,286046999.7,N
1574871075.3,286046999.7,N
1574871095.1,286047000.5,N
1574871115.9,286047001.1,N
1574871135.7,286046999.5,N
1574871155.6,286046998.3,N
1574871175.4,286046998.4,N
1574871195.2,286046998.5,N
1574871215.1,286046999.2,N
1574871216.0,286046999.2,N
1574871235.8,286046997.7,N
1574871255.7,286046995.1,Y
1574871275.5,286046994.9,P
1574871295.3,286046995.0,N
1574871315.2,286046995.1,N
1574871335.9,286046995.0,N
1574871355.7,286046996.5,N
1574871375.6,286046997.7,N
1574871395.4,286046995.5,N
1574871415.2,286046995.7,N
1574871435.1,286046993.4,Y
1574871436.0,286046993.4,P
1574871455.8,286046999.4,N
1574871475.7,286046998.5,N
1574871495.5,286046998.9,N
1574871515.3,286047000.6,N
1574871535.2,286047000.3,N
1574871555.0,286046999.7,N
1574871555.9,286046999.7,N
1574871575.8,286047000.4,N
1574871595.6,286047001.9,N
1574871615.4,286046999.7,N
1574871635.3,286047004.0,N
1574871655.1,286047003.8,N
1574871656.0,286047003.8,N
1574871675.8,286047002.8,N
1574871695.7,286047002.3,N
1574871715.5,286046999.8,N
1574871735.3,286047001.7,N
1574871755.2,286047002.6,N
1574871775.0,286047002.4,N
1574871775.9,286047002.4,N
1574871795.8,286047004.3,N
1574871815.6,286047002.5,N
1574871835.4,286047003.3,N
1574871855.3,286047002.0,N
1574871875.1,286047004.0,N
1574871895.8,286047002.4,N
1574871915.7,286047002.5,N
1574871935.5,286047001.7,N
1574871955.4,286047001.7,N
1574871975.2,286046999.7,N
1574871995.0,286046999.9,N
1574871995.9,286046999.9,N
1574872015.8,286046998.3,N
1574872035.6,286046998.1,N
1574872055.4,286047001.2,N
1574872075.3,286047000.0,N
1574872095.1,286047000.6,N
1574872115.9,286046998.2,N
1574872135.7,286046998.3,N
1574872155.5,286046998.7,N
1574872175.4,286046998.6,N
1574872195.2,286047000.0,N
1574872215.0,286046998.3,N
1574872215.9,286046998.3,N
1574872235.8,286046998.2,N
1574872255.6,286046998.6,N
1574872275.5,286047001.2,N
1574872295.3,286047001.7,N
1574872315.1,286047003.5,N
1574872335.9,286047003.8,N
1574872355.7,286047003.1,N
1574872375.5,286047004.4,N
1574872395.4,286047002.6,N
1574872415.2,286047011.9,Y
1574872435.1,286047000.0,P
1574872436.0,286047000.0,N
1574872455.8,286046998.7,P
1574872475.6,286046998.2,N
1574872495.5,286047001.2,N
1574872515.3,286047000.2,N
1574872535.1,286047000.8,N
1574872555.9,286046999.2,N
1574872575.7,286046999.5,N
1574872595.6,286046998.0,N
1574872615.4,286046995.3,Y
1574872635.2,286046999.1,P
1574872655.1,286046996.5,P
1574872656.0,286046996.5,N
1574872675.8,286046998.1,N
1574872695.6,286047000.8,N
1574872715.5,286046998.1,N
1574872735.3,286047000.0,N
1574872755.1,286047001.2,N
1574872775.9,286047000.9,N
1574872795.7,286047002.3,N
1574872815.6,286046998.7,N
1574872835.4,286046997.3,N
1574872855.2,286046996.7,N
1574872875.1,286046999.1,N
1574872876.0,286046999.1,N
1574872895.8,286046999.5,N
1574872915.6,286046999.0,N
1574872935.5,286046996.8,N
1574872955.3,286046997.0,N
1574872975.2,286046999.1,N
1574872995.9,286047001.2,N
1574873015.7,286046998.8,N
1574873035.6,286046998.9,N
1574873055.4,286046999.0,N
1574873075.2,286046999.3,N
1574873095.1,286046999.0,N
1574873096.0,286046999.0,N
1574873115.8,286046998.9,N
1574873135.7,286046998.4,N
1574873155.5,286046999.2,N
1574873175.3,286046997.0,N
1574873195.2,286046999.3,N
1574873215.0,286046998.7,N
1574873215.9,286046998.7,N
1574873235.8,286046999.0,N
1574873255.6,286046997.3,N
1574873275.4,286046997.4,N
1574873295.3,286046998.9,N
1574873315.1,286047001.2,N
1574873335.8,286046998.6,N
1574873355.7,286047001.1,N
1574873375.5,286046998.6,N
1574873395.4,286047001.2,N
1574873415.2,286047001.1,N
1574873435.0,286047002.2,N
1574873435.9,286047002.2,N
1574873455.8,286046998.2,N
1574873475.6,286047000.4,N
1574873495.4,286046999.7,N
1574873515.3,286047000.0,N
1574873535.1,286047002.4,N
1574873555.9,286047000.4,N
1574873575.7,286047000.4,N
1574873595.5,286046998.4,N
1574873615.4,286046998.9,N
1574873635.2,286047001.2,N
1574873655.0,286046998.6,N
1574873655.9,286046998.6,N
1574873675.8,286046998.3,N
1574873695.6,286046999.2,N
1574873715.5,286046999.2,N
1574873735.3,286046997.6,N
1574873755.1,286046995.0,Y
1574873775.9,286046997.1,P
1574873795.7,286046996.8,N
1574873815.5,286046997.3,N
1574873835.4,286046996.7,Y
1574873855.2,286047000.8,P
1574873875.1,286047000.3,N
1574873876.0,286047000.3,N
1574873895.8,286047000.9,N
1574873915.6,286047000.4,N
1574873935.5,286046998.5,N
1574873955.3,286046998.1,N
1574873975.1,286047001.1,N
1574873995.9,286046999.5,N
