# file name; noise; peak f.; mag.; duration
20191127190022522_ASU-R0_snap.fits;16.8308;26504.9;15.035;0
20191127190122597_ASU-R0_snap.fits;20.321;26538.6;17.4145;0
20191127190222671_ASU-R0_snap.fits;17.8558;26474.1;17.227;0
20191127190322746_ASU-R0_snap.fits;18.9511;26480;16.7974;0
20191127190510266_ASU-R0_met.fits;17.5392;26521;37.086;0.170667
20191127190514362_ASU-R0_met.fits;16.0371;26496.1;107.858;0.341333
20191127190422821_ASU-R0_snap.fits;21.437;26488.8;15.3351;0
20191127190619898_ASU-R0_met.fits;18.5937;26497.6;39.2847;0.170667
20191127190522895_ASU-R0_snap.fits;20.2545;26526.9;56.6867;0
20191127190622458_ASU-R0_met.fits;20.2595;26528.3;56.6867;0.170667
20191127190622970_ASU-R0_snap.fits;17.185;26490.2;18.3951;0
20191127190723045_ASU-R0_snap.fits;17.1712;26453.6;14.5139;0
20191127190823119_ASU-R0_snap.fits;19.0658;26523.9;16.787;0
20191127190923194_ASU-R0_snap.fits;17.791;26488.8;14.3639;0
20191127191023269_ASU-R0_snap.fits;16.3279;26472.7;20.0012;0
20191127191123343_ASU-R0_snap.fits;20.5473;26462.4;13.2975;0
20191127191223418_ASU-R0_snap.fits;16.9013;26513.7;12.4704;0
20191127191323493_ASU-R0_snap.fits;19.545;26453.6;15.3454;0
20191127191423567_ASU-R0_snap.fits;18.4409;26538.6;17.0156;0
20191127191612282_ASU-R0_met.fits;16.2392;26499;54.1108;0.170667
20191127191523642_ASU-R0_snap.fits;18.5333;26500.5;17.3203;0
20191127191623717_ASU-R0_snap.fits;18.0687;26504.9;12.7109;0
20191127191756559_ASU-R0_met.fits;20.1517;26499;41.2769;0.170667
20191127191723791_ASU-R0_snap.fits;21.2572;26499;17.9733;0
20191127191921210_ASU-R0_met.fits;18.4542;26528.3;66.3679;0.341333
20191127191823866_ASU-R0_snap.fits;18.6133;26544.4;16.7943;0
20191127191951759_ASU-R0_met.fits;20.0886;26502;64.2967;0.170667
20191127191923941_ASU-R0_snap.fits;20.2735;26487.3;13.2835;0
20191127192033061_ASU-R0_met.fits;17.4157;26497.6;237.247;0.682667
20191127192024015_ASU-R0_snap.fits;18.6643;26466.8;19.0767;0
20191127192124090_ASU-R0_snap.fits;19.4152;26491.7;14.4629;0
20191127192224165_ASU-R0_snap.fits;19.0639;26506.3;15.9476;0
20191127192324239_ASU-R0_snap.fits;21.0597;26490.2;16.1618;0
20191127192424314_ASU-R0_snap.fits;23.311;26543;20.8218;0
20191127192524389_ASU-R0_snap.fits;19.7116;26472.7;14.7169;0
20191127192700986_ASU-R0_met.fits;18.2613;26512.2;41.2193;1.87733
20191127192624463_ASU-R0_snap.fits;16.012;26503.4;12.2161;0
20191127192724538_ASU-R0_snap.fits;18.5076;26522.5;18.2014;0
20191127192906938_ASU-R0_met.fits;12.5542;26543;33.9515;0.170667
20191127192824613_ASU-R0_snap.fits;17.9398;26503.4;14.9692;0
20191127192949434_ASU-R0_met.fits;19.2679;26491.7;81.7531;0.170667
20191127192924687_ASU-R0_snap.fits;14.514;26471.2;12.3358;0
20191127193024762_ASU-R0_snap.fits;18.0163;26496.1;14.8724;0
20191127193144122_ASU-R0_met.fits;18.7429;26543;48.5334;0.170667
20191127193124837_ASU-R0_snap.fits;19.0393;26525.4;16.221;0
20191127193224911_ASU-R0_snap.fits;22.7131;26458;17.2988;0
20191127193324986_ASU-R0_snap.fits;18.0874;26507.8;17.883;0
20191127193425061_ASU-R0_snap.fits;17.7508;26453.6;15.2226;0
20191127193525135_ASU-R0_snap.fits;17.4017;26466.8;16.2118;0
20191127193633914_ASU-R0_met.fits;21.0608;26493.2;43.3653;0.170667
20191127193625210_ASU-R0_snap.fits;20.1382;26543;12.7832;0
20191127193725285_ASU-R0_snap.fits;17.5795;26471.2;17.8902;0
20191127193825359_ASU-R0_snap.fits;17.1737;26541.5;13.7768;0
20191127194006735_ASU-R0_met.fits;16.5798;26519.5;53.7725;0.170667
20191127194013221_ASU-R0_met.fits;16.9538;26500.5;54.1651;0.341333
20191127193925434_ASU-R0_snap.fits;14.733;26519.5;13.4253;0
20191127194025509_ASU-R0_snap.fits;19.1398;26496.1;15.9287;0
20191127194125583_ASU-R0_snap.fits;17.7878;26502;15.402;0
20191127194225658_ASU-R0_snap.fits;18.1963;26518.1;17.6554;0
20191127194352698_ASU-R0_met.fits;21.4604;26491.7;104.283;0.170667
20191127194325733_ASU-R0_snap.fits;17.742;26500.5;18.2587;0
20191127194445434_ASU-R0_met.fits;16.7995;26497.6;33.816;0.170667
20191127194425807_ASU-R0_snap.fits;17.7331;26543;15.9769;0
20191127194525882_ASU-R0_snap.fits;17.3423;26535.6;19.6599;0
20191127194625957_ASU-R0_snap.fits;19.814;26522.5;18.1346;0
20191127194726031_ASU-R0_snap.fits;19.1664;26526.9;17.1697;0
20191127194826106_ASU-R0_snap.fits;21.1596;26516.6;21.8986;0
20191127194926181_ASU-R0_snap.fits;20.403;26507.8;16.3241;0
20191127195026255_ASU-R0_snap.fits;21.8097;26499;17.2674;0
20191127195150906_ASU-R0_met.fits;19.2618;26506.3;42.7811;0.170667
20191127195215311_ASU-R0_met.fits;18.7132;26531.2;52.0907;0.170667
20191127195126330_ASU-R0_snap.fits;17.3327;26516.6;12.4266;0
20191127195226405_ASU-R0_snap.fits;21.8884;26487.3;17.9869;0
20191127195326479_ASU-R0_snap.fits;23.1433;26509.3;20.1239;0
20191127195426554_ASU-R0_snap.fits;17.4291;26509.3;14.5214;0
20191127195600250_ASU-R0_met.fits;17.3969;26507.8;36.7127;0.512
20191127195526629_ASU-R0_snap.fits;18.5549;26453.6;16.1016;0
20191127195626703_ASU-R0_snap.fits;21.3186;26450.7;15.4129;0
20191127195726778_ASU-R0_snap.fits;19.4762;26493.2;15.4923;0
20191127195826853_ASU-R0_snap.fits;17.5515;26496.1;19.1378;0
20191127195926927_ASU-R0_snap.fits;19.7595;26518.1;15.7049;0
