# file name; noise; peak f.; mag.; duration
20191127230102799_ASU-R0_met.fits;14.7144;26503.4;30.8981;0.512
20191127230040442_ASU-R0_snap.fits;17.6801;26532.7;14.4319;0
20191127230140517_ASU-R0_snap.fits;15.3254;26459.5;14.3211;0
20191127230240591_ASU-R0_snap.fits;14.8965;26538.6;17.3061;0
20191127230340666_ASU-R0_snap.fits;16.5719;26462.4;19.8323;0
20191127230440741_ASU-R0_snap.fits;16.4872;26477.1;13.5226;0
20191127230540815_ASU-R0_snap.fits;15.3903;26449.2;16.1946;0
20191127230640890_ASU-R0_snap.fits;18.9826;26537.1;16.133;0
20191127230740965_ASU-R0_snap.fits;18.0026;26513.7;16.2408;0
20191127230841039_ASU-R0_snap.fits;17.0973;26490.2;13.5341;0
20191127230941114_ASU-R0_snap.fits;19.0397;26532.7;12.5048;0
20191127231041189_ASU-R0_snap.fits;16.1765;26496.1;10.7338;0
20191127231141263_ASU-R0_snap.fits;16.4215;26462.4;14.1376;0
20191127231241338_ASU-R0_snap.fits;15.6971;26450.7;19.4947;0
20191127231341413_ASU-R0_snap.fits;17.3278;26532.7;11.2015;0
20191127231441487_ASU-R0_snap.fits;14.6003;26460.9;14.0769;0
20191127231541562_ASU-R0_snap.fits;14.4557;26545.9;16.7721;0
20191127231713722_ASU-R0_met.fits;15.2468;26499;34.7732;0.170667
20191127231641637_ASU-R0_snap.fits;18.4356;26485.8;14.859;0
20191127231741711_ASU-R0_snap.fits;14.4154;26521;11.7737;0
20191127231841786_ASU-R0_snap.fits;18.0181;26510.7;17.1665;0
20191127231941861_ASU-R0_snap.fits;14.8307;26474.1;17.19;0
20191127232129039_ASU-R0_met.fits;14.9977;26504.9;86.574;0.682667
20191127232041935_ASU-R0_snap.fits;18.6795;26477.1;17.5655;0
20191127232145253_ASU-R0_met.fits;16.8116;26499;39.0326;0.170667
20191127232142010_ASU-R0_snap.fits;18.3142;26515.1;13.6214;0
20191127232242085_ASU-R0_snap.fits;21.6276;26500.5;15.9112;0
20191127232342159_ASU-R0_snap.fits;18.5524;26507.8;14.5557;0
20191127232457253_ASU-R0_met.fits;15.4438;26534.2;44.2664;0.170667
20191127232514149_ASU-R0_met.fits;15.8106;26482.9;31.8007;0.170667
20191127232442234_ASU-R0_snap.fits;18.5139;26528.3;14.6822;0
20191127232542309_ASU-R0_snap.fits;15.548;26474.1;13.5125;0
20191127232642383_ASU-R0_snap.fits;19.5687;26515.1;13.2917;0
20191127232742458_ASU-R0_snap.fits;16.4047;26488.8;11.1518;0
20191127232846799_ASU-R0_met.fits;15.2518;26474.1;74.4849;0.341333
20191127232842533_ASU-R0_snap.fits;18.0165;26518.1;17.1847;0
20191127232942607_ASU-R0_snap.fits;17.003;26477.1;11.4118;0
20191127233042682_ASU-R0_snap.fits;17.0172;26515.1;15.4142;0
20191127233142757_ASU-R0_snap.fits;17.7516;26459.5;15.9921;0
20191127233254607_ASU-R0_met.fits;18.0365;26510.7;58.0893;0.512
20191127233242831_ASU-R0_snap.fits;16.5597;26528.3;14.8516;0
20191127233342906_ASU-R0_snap.fits;18.4737;26538.6;17.9528;0
20191127233442981_ASU-R0_snap.fits;15.8112;26453.6;11.8431;0
20191127233602170_ASU-R0_met.fits;17.1512;26503.4;39.2564;0.512
20191127233543055_ASU-R0_snap.fits;16.7171;26509.3;12.6208;0
20191127233643130_ASU-R0_snap.fits;17.4711;26528.3;17.0101;0
20191127233743205_ASU-R0_snap.fits;16.1866;26545.9;14.3757;0
20191127233843279_ASU-R0_snap.fits;16.5173;26499;14.644;0
20191127233955471_ASU-R0_met.fits;17.5329;26499;35.7821;0.170667
20191127234006394_ASU-R0_met.fits;16.497;26481.4;56.8001;0.341333
20191127233943354_ASU-R0_snap.fits;17.6676;26509.3;13.6248;0
20191127234043429_ASU-R0_snap.fits;15.3324;26509.3;18.6406;0
20191127234143503_ASU-R0_snap.fits;18.2622;26500.5;16.3951;0
20191127234305765_ASU-R0_met.fits;16.7627;26455.1;73.9528;0.170667
20191127234243578_ASU-R0_snap.fits;16.4953;26499;16.4824;0
20191127234343653_ASU-R0_snap.fits;17.8362;26507.8;15.3151;0
20191127234505914_ASU-R0_met.fits;16.2788;26499;49.0948;0.341333
20191127234443727_ASU-R0_snap.fits;18.4549;26531.2;13.9601;0
20191127234544143_ASU-R0_met.fits;16.958;26500.5;132.298;0.341333
20191127234626639_ASU-R0_met.fits;18.2502;26490.2;54.0645;0.170667
20191127234543802_ASU-R0_snap.fits;18.263;26540;12.0159;0
20191127234643877_ASU-R0_snap.fits;17.2596;26538.6;14.8507;0
20191127234743951_ASU-R0_snap.fits;17.7178;26513.7;14.9204;0
20191127234941199_ASU-R0_met.fits;19.4529;26462.4;62.048;0.170667
20191127234844026_ASU-R0_snap.fits;15.5989;26466.8;15.7346;0
20191127234944101_ASU-R0_snap.fits;16.7943;26455.1;17.0733;0
20191127235044175_ASU-R0_snap.fits;16.1087;26487.3;16.7988;0
20191127235151589_ASU-R0_met.fits;15.3411;26531.2;40.6511;0.170667
20191127235144250_ASU-R0_snap.fits;17.1824;26510.7;15.6037;0
20191127235244325_ASU-R0_snap.fits;17.6205;26460.9;11.7122;0
20191127235428773_ASU-R0_met.fits;19.947;26503.4;73.7648;0.170667
20191127235344399_ASU-R0_snap.fits;20.6299;26523.9;17.2515;0
20191127235444474_ASU-R0_snap.fits;17.6281;26503.4;33.2881;0
20191127235543354_ASU-R0_met.fits;15.6715;26502;36.3548;0.341333
20191127235635407_ASU-R0_met.fits;16.4138;26487.3;38.3791;0.512
20191127235544549_ASU-R0_snap.fits;19.841;26453.6;14.1466;0
20191127235644623_ASU-R0_snap.fits;16.783;26460.9;13.4481;0
20191127235744698_ASU-R0_snap.fits;14.8861;26484.4;11.332;0
20191127235844773_ASU-R0_snap.fits;16.448;26455.1;14.7921;0
20191127235944847_ASU-R0_snap.fits;18.0346;26545.9;13.7262;0
