# file name; noise; peak f.; mag.; duration
20191127060024357_ASU-R0_snap.fits;21.9616;26516.6;19.3156;0
20191127060124431_ASU-R0_snap.fits;18.6019;26528.3;18.6288;0
20191127060224506_ASU-R0_snap.fits;21.7586;26541.5;18.8322;0
20191127060324581_ASU-R0_snap.fits;21.4289;26547.4;22.2209;0
20191127060442917_ASU-R0_met.fits;19.0882;26504.9;46.3629;0.170667
20191127060424655_ASU-R0_snap.fits;18.8013;26459.5;20.4474;0
20191127060547770_ASU-R0_met.fits;25.836;26510.7;220.276;2.90133
20191127060524730_ASU-R0_snap.fits;19.24;26504.9;16.2978;0
20191127060624805_ASU-R0_snap.fits;18.2249;26499;19.1163;0
20191127060724879_ASU-R0_snap.fits;22.4969;26452.1;17.6602;0
20191127060856186_ASU-R0_met.fits;19.4697;26510.7;43.5724;0.341333
20191127060824954_ASU-R0_snap.fits;20.3284;26503.4;21.8715;0
20191127060926053_ASU-R0_met.fits;20.7715;26509.3;149.075;1.87733
20191127060925029_ASU-R0_snap.fits;23.5371;26481.4;15.6805;0
20191127061046095_ASU-R0_met.fits;19.7088;26509.3;101.884;0.341333
20191127061025103_ASU-R0_snap.fits;24.2082;26490.2;15.1547;0
20191127061125178_ASU-R0_snap.fits;20.1482;26522.5;14.2203;0
20191127061225253_ASU-R0_snap.fits;28.316;26488.8;19.0656;0
20191127061350245_ASU-R0_met.fits;26.5982;26512.2;63.2487;0.341333
20191127061411066_ASU-R0_met.fits;23.3355;26512.2;75.5569;1.87733
20191127061325327_ASU-R0_snap.fits;22.6883;26484.4;23.2865;0
20191127061425402_ASU-R0_snap.fits;23.4652;26506.3;24.3845;0
20191127061525477_ASU-R0_snap.fits;22.6477;26523.9;23.5581;0
20191127061625551_ASU-R0_snap.fits;20.3702;26456.5;23.4806;0
20191127061725626_ASU-R0_snap.fits;21.0152;26543;17.3928;0
20191127061825701_ASU-R0_snap.fits;17.4225;26496.1;15.3477;0
20191127061925775_ASU-R0_snap.fits;19.8414;26547.4;21.9486;0
20191127062048549_ASU-R0_met.fits;23.2215;26497.6;145.314;0.341333
20191127062025850_ASU-R0_snap.fits;22.3293;26455.1;16.8785;0
20191127062125925_ASU-R0_snap.fits;24.1376;26480;16.4484;0
20191127062225999_ASU-R0_snap.fits;22.5812;26450.7;19.1942;0
20191127062326074_ASU-R0_snap.fits;20.5606;26503.4;21.8489;0
20191127062502159_ASU-R0_met.fits;16.2956;26472.7;37.2402;2.21867
20191127062426149_ASU-R0_snap.fits;24.8759;26459.5;20.9608;0
20191127062526223_ASU-R0_snap.fits;23.3143;26544.4;15.9397;0
20191127062652922_ASU-R0_met.fits;22.9106;26500.5;100.079;0.170667
20191127062626298_ASU-R0_snap.fits;21.5264;26453.6;19.9265;0
20191127062814501_ASU-R0_met.fits;20.9023;26500.5;49.0536;0.170667
20191127062820645_ASU-R0_met.fits;20.476;26512.2;54.9643;2.21867
20191127062726373_ASU-R0_snap.fits;22.312;26544.4;18.231;0
20191127062837029_ASU-R0_met.fits;22.5909;26504.9;52.5893;0.170667
20191127062826447_ASU-R0_snap.fits;20.6012;26504.9;22.4594;0
20191127062926522_ASU-R0_snap.fits;20.9201;26543;12.6218;0
20191127063026597_ASU-R0_snap.fits;22.2213;26541.5;22.2309;0
20191127063207290_ASU-R0_met.fits;24.2569;26504.9;74.9388;0.170667
20191127063126671_ASU-R0_snap.fits;20.906;26507.8;16.7294;0
20191127063252517_ASU-R0_met.fits;24.6128;26506.3;71.9946;0.170667
20191127063305999_ASU-R0_met.fits;21.5516;26528.3;129.147;0.170667
20191127063226746_ASU-R0_snap.fits;18.7311;26485.8;18.4906;0
20191127063326821_ASU-R0_snap.fits;25.0981;26537.1;22.3638;0
20191127063440378_ASU-R0_met.fits;24.3652;26543;255.39;0.341333
20191127063426895_ASU-R0_snap.fits;20.0477;26502;19.8959;0
20191127063526970_ASU-R0_snap.fits;20.076;26481.4;15.8959;0
20191127063627045_ASU-R0_snap.fits;19.6536;26522.5;16.059;0
20191127063727119_ASU-R0_snap.fits;19.4777;26506.3;18.4136;0
20191127063827194_ASU-R0_snap.fits;26.0866;26449.2;22.5663;0
20191127063927269_ASU-R0_snap.fits;18.5971;26518.1;18.932;0
20191127064027343_ASU-R0_snap.fits;22.7117;26497.6;15.8205;0
20191127064125882_ASU-R0_met.fits;21.239;26484.4;57.548;0.341333
20191127064140047_ASU-R0_met.fits;24.1104;26503.4;148.229;0.341333
20191127064127418_ASU-R0_snap.fits;21.5274;26485.8;14.3692;0
20191127064227493_ASU-R0_snap.fits;20.0766;26503.4;17.1043;0
20191127064328591_ASU-R0_met.fits;18.8167;26507.8;73.0311;0.341333
20191127064327567_ASU-R0_snap.fits;18.3447;26528.3;20.9773;0
20191127064427642_ASU-R0_snap.fits;20.3061;26456.5;20.763;0
20191127064527717_ASU-R0_snap.fits;18.135;26497.6;14.3789;0
20191127064658341_ASU-R0_met.fits;21.2259;26512.2;52.1474;0.170667
20191127064627791_ASU-R0_snap.fits;20.0345;26541.5;22.2095;0
20191127064727866_ASU-R0_snap.fits;22.1557;26499;17.6903;0
20191127064837498_ASU-R0_met.fits;21.0946;26523.9;46.4138;0.170667
20191127064827941_ASU-R0_snap.fits;20.2582;26475.6;18.4677;0
20191127064928015_ASU-R0_snap.fits;21.3815;26544.4;20.346;0
20191127065028090_ASU-R0_snap.fits;22.1756;26512.2;15.5189;0
20191127065128165_ASU-R0_snap.fits;25.1124;26465.3;21.4852;0
20191127065228239_ASU-R0_snap.fits;20.5328;26535.6;18.5017;0
20191127065328314_ASU-R0_snap.fits;22.1654;26532.7;16.3456;0
20191127065428389_ASU-R0_snap.fits;21.0524;26494.6;16.701;0
20191127065528463_ASU-R0_snap.fits;22.6832;26469.7;14.4454;0
20191127065628538_ASU-R0_snap.fits;22.4836;26453.6;18.963;0
20191127065728613_ASU-R0_snap.fits;20.0832;26525.4;15.8117;0
20191127065828687_ASU-R0_snap.fits;18.7667;26507.8;17.4478;0
20191127065928762_ASU-R0_snap.fits;21.1326;26487.3;18.7461;0
