# file name; noise; peak f.; mag.; duration
20191127215938106_ASU-R0_met.fits;15.5008;26523.9;37.8344;1.024
20191127220035962_ASU-R0_snap.fits;17.7921;26466.8;13.8849;0
20191127220144741_ASU-R0_met.fits;16.4459;26499;67.1635;0.341333
20191127220136037_ASU-R0_snap.fits;15.494;26475.6;17.9316;0
20191127220236794_ASU-R0_met.fits;17.7649;26537.1;89.4596;4.77867
20191127220311269_ASU-R0_met.fits;14.0592;26449.2;61.4942;0.170667
20191127220236111_ASU-R0_snap.fits;16.5776;26487.3;15.9961;0
20191127220336186_ASU-R0_snap.fits;14.8986;26478.5;12.8828;0
20191127220436261_ASU-R0_snap.fits;15.9994;26494.6;13.9611;0
20191127220536335_ASU-R0_snap.fits;17.5223;26493.2;15.6767;0
20191127220636410_ASU-R0_snap.fits;17.2599;26465.3;18.1134;0
20191127220736485_ASU-R0_snap.fits;18.7637;26545.9;15.8872;0
20191127220906085_ASU-R0_met.fits;14.5166;26449.2;40.8007;0.170667
20191127220836559_ASU-R0_snap.fits;18.3065;26523.9;13.6496;0
20191127220936634_ASU-R0_snap.fits;17.3116;26465.3;14.3182;0
20191127221036709_ASU-R0_snap.fits;16.423;26484.4;13.4913;0
20191127221205797_ASU-R0_met.fits;16.7409;26531.2;37.8296;0.170667
20191127221216890_ASU-R0_met.fits;16.9377;26499;50.0828;0.170667
20191127221226277_ASU-R0_met.fits;17.3894;26490.2;43.9811;0.170667
20191127221136783_ASU-R0_snap.fits;15.9226;26465.3;16.257;0
20191127221236858_ASU-R0_snap.fits;14.6866;26509.3;15.5848;0
20191127221334714_ASU-R0_met.fits;17.2886;26526.9;37.5472;0.341333
20191127221402533_ASU-R0_met.fits;27.4904;26512.2;73.6623;0.341333
20191127221336933_ASU-R0_snap.fits;25.5866;26471.2;24.8741;0
20191127221437007_ASU-R0_snap.fits;27.1397;26484.4;29.7057;0
20191127221537082_ASU-R0_snap.fits;28.3766;26503.4;25.1146;0
20191127221637157_ASU-R0_snap.fits;31.0354;26537.1;29.8368;0
20191127221737231_ASU-R0_snap.fits;21.2201;26547.4;21.3995;0
20191127221847546_ASU-R0_met.fits;23.5483;26512.2;51.4902;0.170667
20191127221837306_ASU-R0_snap.fits;23.2872;26465.3;22.3386;0
20191127221937381_ASU-R0_snap.fits;18.2059;26488.8;13.5673;0
20191127222037455_ASU-R0_snap.fits;16.9683;26459.5;16.0979;0
20191127222137530_ASU-R0_snap.fits;17.013;26509.3;13.6942;0
20191127222237605_ASU-R0_snap.fits;17.3842;26507.8;12.1242;0
20191127222337679_ASU-R0_snap.fits;16.9032;26510.7;16.7552;0
20191127222437754_ASU-R0_snap.fits;17.3863;26456.5;16.3636;0
20191127222558821_ASU-R0_met.fits;15.0137;26482.9;35.7682;0.170667
20191127222537829_ASU-R0_snap.fits;17.5023;26540;13.6823;0
20191127222637903_ASU-R0_snap.fits;15.3014;26502;17.7757;0
20191127222737978_ASU-R0_snap.fits;15.4947;26474.1;18.6638;0
20191127222929253_ASU-R0_met.fits;15.9099;26516.6;32.4074;0.170667
20191127222838053_ASU-R0_snap.fits;15.1979;26526.9;13.4151;0
20191127222938127_ASU-R0_snap.fits;15.5776;26453.6;13.1607;0
20191127223134351_ASU-R0_met.fits;12.337;26510.7;32.0955;0.170667
20191127223038202_ASU-R0_snap.fits;16.9739;26472.7;14.0611;0
20191127223208826_ASU-R0_met.fits;16.5316;26519.5;34.0065;0.170667
20191127223138277_ASU-R0_snap.fits;19.0387;26496.1;15.9788;0
20191127223238351_ASU-R0_snap.fits;17.4633;26538.6;17.488;0
20191127223346618_ASU-R0_met.fits;13.2546;26493.2;31.0652;0.170667
20191127223338426_ASU-R0_snap.fits;14.4539;26506.3;13.4559;0
20191127223438501_ASU-R0_snap.fits;16.6726;26504.9;20.0989;0
20191127223551205_ASU-R0_met.fits;16.0914;26475.6;32.2566;0.341333
20191127223538575_ASU-R0_snap.fits;19.6648;26469.7;13.9493;0
20191127223638650_ASU-R0_snap.fits;18.8475;26465.3;20.8701;0
20191127223830266_ASU-R0_met.fits;17.7328;26512.2;66.7781;0.170667
20191127223738725_ASU-R0_snap.fits;19.6558;26515.1;20.5269;0
20191127223844431_ASU-R0_met.fits;15.8185;26462.4;33.0212;0.170667
20191127223905935_ASU-R0_met.fits;17.7931;26504.9;49.7903;0.170667
20191127223931535_ASU-R0_met.fits;16.5022;26497.6;61.8034;0.341333
20191127223838799_ASU-R0_snap.fits;17.0949;26493.2;12.1708;0
20191127223938874_ASU-R0_snap.fits;20.3253;26516.6;17.6377;0
20191127224038949_ASU-R0_snap.fits;19.048;26497.6;15.8599;0
20191127224139023_ASU-R0_snap.fits;15.017;26468.3;12.2251;0
20191127224239098_ASU-R0_snap.fits;16.0458;26502;17.576;0
20191127224418255_ASU-R0_met.fits;15.4487;26502;40.3579;0.341333
20191127224339173_ASU-R0_snap.fits;17.656;26529.8;14.2305;0
20191127224501605_ASU-R0_met.fits;15.8338;26506.3;133.519;0.341333
20191127224439247_ASU-R0_snap.fits;15.4654;26544.4;16.4465;0
20191127224612090_ASU-R0_met.fits;15.6378;26515.1;37.4475;0.170667
20191127224539322_ASU-R0_snap.fits;17.2782;26472.7;13.7862;0
20191127224639397_ASU-R0_snap.fits;17.2744;26507.8;12.4257;0
20191127224739471_ASU-R0_snap.fits;14.9935;26510.7;13.8601;0
20191127224839546_ASU-R0_snap.fits;15.3515;26449.2;17.7578;0
20191127224939621_ASU-R0_snap.fits;17.7402;26500.5;14.3126;0
20191127225039695_ASU-R0_snap.fits;16.9866;26504.9;19.52;0
20191127225227386_ASU-R0_met.fits;15.7025;26504.9;59.1747;1.19467
20191127225139770_ASU-R0_snap.fits;18.1078;26480;14.9122;0
20191127225239845_ASU-R0_snap.fits;16.4115;26543;15.2748;0
20191127225339919_ASU-R0_snap.fits;14.6942;26544.4;16.3457;0
20191127225439994_ASU-R0_snap.fits;18.6437;26537.1;13.5222;0
20191127225604474_ASU-R0_met.fits;17.417;26503.4;40.5013;0.341333
20191127225631610_ASU-R0_met.fits;17.9598;26502;84.6887;0.341333
20191127225540069_ASU-R0_snap.fits;14.9679;26519.5;11.2085;0
20191127225640143_ASU-R0_snap.fits;15.8784;26500.5;13.4379;0
20191127225740218_ASU-R0_snap.fits;15.5697;26531.2;13.5431;0
20191127225840293_ASU-R0_snap.fits;15.9969;26523.9;14.7655;0
20191127225940367_ASU-R0_snap.fits;15.074;26534.2;14.0769;0
