# file name; noise; peak f.; mag.; duration
20191127140000122_ASU-R0_snap.fits;24.5963;26478.5;22.0208;0
20191127140100197_ASU-R0_snap.fits;19.7236;26477.1;16.9847;0
20191127140200271_ASU-R0_snap.fits;20.811;26480;21.956;0
20191127140312463_ASU-R0_met.fits;24.7412;26499;61.8435;0.170667
20191127140300346_ASU-R0_snap.fits;19.7066;26484.4;18.7757;0
20191127140400421_ASU-R0_snap.fits;26.374;26522.5;16.9937;0
20191127140500495_ASU-R0_snap.fits;18.7762;26465.3;15.792;0
20191127140600570_ASU-R0_snap.fits;24.1879;26503.4;18.7048;0
20191127140700645_ASU-R0_snap.fits;23.5642;26478.5;21.3921;0
20191127140800719_ASU-R0_snap.fits;24.052;26465.3;23.3033;0
20191127140900794_ASU-R0_snap.fits;24.7702;26491.7;21.6737;0
20191127141000869_ASU-R0_snap.fits;23.1432;26485.8;20.0051;0
20191127141100943_ASU-R0_snap.fits;22.6527;26487.3;16.5513;0
20191127141201018_ASU-R0_snap.fits;22.6443;26477.1;18.3694;0
20191127141301093_ASU-R0_snap.fits;22.9728;26484.4;15.2566;0
20191127141401167_ASU-R0_snap.fits;26.0154;26503.4;25.5054;0
20191127141501242_ASU-R0_snap.fits;25.3402;26459.5;22.7397;0
20191127141601317_ASU-R0_snap.fits;22.2966;26503.4;21.9067;0
20191127141701391_ASU-R0_snap.fits;19.3877;26512.2;19.2239;0
20191127141801466_ASU-R0_snap.fits;22.7024;26482.9;21.8122;0
20191127141901541_ASU-R0_snap.fits;19.3842;26515.1;24.7241;0
20191127142001615_ASU-R0_snap.fits;20.1519;26545.9;23.0109;0
20191127142101690_ASU-R0_snap.fits;20.6508;26459.5;22.8453;0
20191127142201765_ASU-R0_snap.fits;23.7029;26484.4;20.4547;0
20191127142301839_ASU-R0_snap.fits;22.1695;26471.2;13.2242;0
20191127142401914_ASU-R0_snap.fits;22.4424;26513.7;20.8276;0
20191127142522469_ASU-R0_met.fits;20.9823;26478.5;63.6858;0.341333
20191127142501989_ASU-R0_snap.fits;23.0131;26455.1;20.8785;0
20191127142602063_ASU-R0_snap.fits;21.914;26450.7;22.3633;0
20191127142702138_ASU-R0_snap.fits;28.2766;26538.6;24.2853;0
20191127142802213_ASU-R0_snap.fits;22.2273;26493.2;21.7171;0
20191127142902287_ASU-R0_snap.fits;21.8682;26469.7;26.755;0
20191127143002362_ASU-R0_snap.fits;27.1428;26521;22.6857;0
20191127143102437_ASU-R0_snap.fits;24.8668;26515.1;20.4429;0
20191127143202511_ASU-R0_snap.fits;21.7581;26504.9;21.0717;0
20191127143302586_ASU-R0_snap.fits;21.5665;26482.9;20.4127;0
20191127143402661_ASU-R0_snap.fits;22.1564;26523.9;20.9166;0
20191127143502735_ASU-R0_snap.fits;22.7314;26450.7;16.913;0
20191127143602810_ASU-R0_snap.fits;30.0113;26540;19.9298;0
20191127143702885_ASU-R0_snap.fits;25.3243;26477.1;22.8804;0
20191127143802959_ASU-R0_snap.fits;25.5053;26510.7;20.6218;0
20191127143903034_ASU-R0_snap.fits;21.2173;26490.2;18.2448;0
20191127144003109_ASU-R0_snap.fits;20.4106;26469.7;19.1447;0
20191127144103183_ASU-R0_snap.fits;20.0704;26518.1;18.1517;0
20191127144203258_ASU-R0_snap.fits;23.8445;26523.9;21.2722;0
20191127144303333_ASU-R0_snap.fits;20.7892;26481.4;19.559;0
20191127144403407_ASU-R0_snap.fits;22.5757;26455.1;18.3822;0
20191127144503482_ASU-R0_snap.fits;24.0829;26522.5;18.0088;0
20191127144603557_ASU-R0_snap.fits;23.5376;26529.8;26.402;0
20191127144703631_ASU-R0_snap.fits;31.3999;26477.1;25.0259;0
20191127144803706_ASU-R0_snap.fits;28.2339;26468.3;29.2952;0
20191127144903781_ASU-R0_snap.fits;24.7163;26465.3;20.4914;0
20191127145026383_ASU-R0_met.fits;20.0681;26493.2;47.9293;0.682667
20191127145003855_ASU-R0_snap.fits;23.6239;26499;18.5608;0
20191127145103930_ASU-R0_snap.fits;23.2021;26449.2;20.1503;0
20191127145204005_ASU-R0_snap.fits;20.2574;26544.4;18.4553;0
20191127145304079_ASU-R0_snap.fits;20.47;26529.8;25.7027;0
20191127145404154_ASU-R0_snap.fits;21.0676;26478.5;16.3365;0
20191127145504229_ASU-R0_snap.fits;21.1044;26516.6;15.7049;0
20191127145604303_ASU-R0_snap.fits;19.7986;26460.9;21.3223;0
20191127145704378_ASU-R0_snap.fits;23.7864;26529.8;24.6863;0
20191127145804453_ASU-R0_snap.fits;25.7266;26497.6;19.0823;0
20191127145904527_ASU-R0_snap.fits;21.6413;26460.9;21.7598;0
