#timestamp,LO_Frequency,Hit,StdDev 
1574856015.0,286046999.3,N
1574856015.9,286046999.3,N
1574856035.7,286046997.3,N
1574856055.6,286046997.8,N
1574856075.4,286046996.2,N
1574856095.3,286046997.9,N
1574856115.1,286046997.4,N
1574856116.0,286046997.4,N
1574856135.8,286046997.5,N
1574856155.7,286046997.1,N
1574856175.5,286046995.7,Y
1574856195.4,286046995.4,P
1574856215.2,286046995.3,N
1574856235.0,286046996.4,N
1574856235.9,286046996.4,N
1574856255.8,286046996.0,Y
1574856275.6,286046998.4,P
1574856295.4,286046997.2,N
1574856315.3,286046996.8,P
1574856335.1,286046995.2,Y
1574856355.9,286046998.3,P
1574856375.7,286046999.4,N
1574856395.5,286046998.5,N
1574856415.4,286046999.3,N
1574856435.2,286046998.6,N
1574856455.0,286046998.2,N
1574856456.0,286046998.2,N
1574856475.8,286046998.4,N
1574856495.6,286046998.5,N
1574856515.5,286046998.2,Y
1574856535.3,286047002.4,P
1574856555.1,286047002.8,N
1574856575.9,286047004.1,N
1574856595.7,286047004.0,N
1574856615.6,286047003.9,N
1574856635.4,286047001.6,N
1574856655.2,286047002.5,N
1574856675.1,286047001.7,N
1574856676.0,286047001.7,N
1574856695.8,286047000.0,N
1574856715.7,286047002.8,N
1574856735.5,286047002.2,N
1574856755.3,286047002.8,N
1574856775.2,286047000.3,N
1574856795.0,286047000.3,N
1574856795.9,286047000.3,N
1574856815.7,286046998.9,N
1574856835.6,286046999.6,N
1574856855.4,286046998.7,N
1574856875.3,286047000.6,N
1574856895.1,286046998.1,N
1574856915.8,286046997.1,N
1574856935.7,286046998.9,N
1574856955.5,286046999.6,N
1574856975.4,286047000.6,N
1574856995.2,286047001.1,N
1574857015.0,286047000.1,N
1574857015.9,286047000.1,N
1574857035.8,286047002.1,N
1574857055.6,286047000.3,N
1574857075.4,286047000.7,N
1574857095.3,286047000.8,N
1574857115.1,286046996.6,N
1574857135.9,286046999.1,N
1574857155.7,286046999.0,N
1574857175.5,286046999.0,N
1574857195.4,286046999.4,N
1574857215.2,286046999.5,N
1574857235.1,286046998.9,N
1574857236.0,286046998.9,N
1574857255.8,286046999.6,N
1574857275.6,286047000.3,N
1574857295.5,286047002.7,N
1574857315.3,286047000.1,N
1574857335.1,286047002.4,N
1574857355.9,286046999.9,N
1574857375.7,286047001.0,N
1574857395.6,286046999.2,N
1574857415.4,286046999.4,N
1574857435.2,286047001.1,N
1574857455.1,286046999.4,N
1574857456.0,286046999.4,N
1574857475.8,286046998.8,N
1574857495.7,286047000.4,N
1574857515.5,286047002.6,N
1574857535.3,286047002.4,N
1574857555.2,286046999.8,N
1574857575.9,286047000.6,N
1574857595.7,286047000.4,N
1574857615.6,286046998.5,N
1574857635.4,286046999.0,N
1574857655.2,286046999.6,N
1574857675.1,286046996.9,N
1574857676.0,286046996.9,N
1574857695.8,286046996.6,N
1574857715.7,286046998.4,N
1574857735.5,286046998.9,N
1574857755.3,286046997.5,N
1574857775.2,286046999.3,N
1574857795.0,286046996.9,N
1574857795.9,286046996.9,N
1574857815.8,286046996.6,N
1574857835.6,286682702.2,Y
1574857855.4,286046998.6,P
1574857875.3,286046998.7,P
1574857895.1,286046998.7,P
1574857915.8,286046999.3,N
1574857935.7,286046998.3,Y
1574857955.5,286046998.8,P
1574857975.4,286046998.4,P
1574857995.2,286046999.3,P
1574858015.0,286046999.5,N
1574858015.9,286046999.5,N
1574858035.8,286046998.4,Y
1574858055.6,286047000.5,P
1574858075.4,286047001.9,N
1574858095.3,286046999.8,N
1574858115.1,286047000.4,N
1574858135.9,286047002.2,N
1574858155.7,286047002.5,N
1574858175.5,286047000.0,N
1574858195.4,286047001.1,N
1574858215.2,286047000.0,N
1574858235.0,286047002.5,N
1574858235.9,286047002.5,N
1574858255.8,286046999.9,N
1574858275.6,286047000.1,N
1574858295.5,286047000.1,N
1574858315.3,286047000.5,N
1574858335.1,286046999.9,N
1574858355.9,286047000.4,N
1574858375.7,286682706.2,Y
1574858395.5,286047002.4,P
1574858415.4,286046998.1,N
1574858435.2,286046999.2,N
1574858455.1,286047000.1,N
1574858456.0,286047000.1,N
1574858475.8,286047002.4,N
1574858495.6,286047001.0,N
1574858515.5,286047000.3,N
1574858535.3,286046999.9,N
1574858555.2,286046999.2,N
1574858575.9,286046998.1,N
1574858595.7,286047000.3,N
1574858615.6,286046998.7,N
1574858635.4,286047000.4,N
1574858655.2,286046999.8,N
1574858675.1,286047001.6,N
1574858676.0,286047001.6,N
1574858695.8,286047002.0,N
1574858715.7,286047001.7,N
1574858735.5,286047002.1,N
1574858755.3,286047001.7,N
1574858775.2,286047000.0,N
1574858795.0,286047000.3,N
1574858795.9,286047000.3,N
1574858815.7,286046996.7,N
1574858835.6,286046999.4,N
1574858855.4,286046998.7,N
1574858875.3,286046998.1,N
1574858895.1,286047001.1,N
1574858896.0,286047001.1,N
1574858915.8,286046999.1,N
1574858935.7,286046999.0,N
1574858955.5,286046996.9,N
1574858975.3,286046999.1,N
1574858995.2,286046997.8,N
1574859015.0,286046995.6,N
1574859015.9,286046995.6,N
1574859035.8,286046995.6,N
1574859055.6,286046993.4,Y
1574859075.4,286046995.0,P
1574859095.3,286046996.3,N
1574859115.1,286046995.7,N
1574859135.8,286046995.9,N
1574859155.7,286046996.4,N
1574859175.5,286046994.3,Y
1574859195.4,286046998.0,P
1574859215.2,286046997.5,P
1574859235.0,286046997.2,P
1574859235.9,286046997.2,Y
1574859255.8,286046998.1,P
1574859275.6,286047001.1,N
1574859295.5,286046998.4,N
1574859315.3,286046998.2,N
1574859335.1,286046998.3,N
1574859355.9,286046998.7,N
1574859375.7,286046998.1,N
1574859395.5,286047000.4,N
1574859415.4,286047000.3,N
1574859435.2,286047001.0,N
1574859455.1,286047000.8,N
1574859456.0,286047000.8,N
1574859475.8,286046999.4,N
1574859495.6,286047000.5,N
1574859515.5,286047000.9,N
1574859535.3,286047001.0,N
1574859555.1,286047001.2,N
1574859575.9,286047000.8,N
1574859595.7,286046999.2,N
