# file name; noise; peak f.; mag.; duration
20191127200027002_ASU-R0_snap.fits;17.8837;26465.3;15.3916;0
20191127200127077_ASU-R0_snap.fits;18.5553;26459.5;16.5539;0
20191127200300943_ASU-R0_met.fits;16.3061;26494.6;55.492;0.170667
20191127200227151_ASU-R0_snap.fits;18.1948;26494.6;15.0668;0
20191127200327226_ASU-R0_snap.fits;18.7933;26509.3;13.372;0
20191127200427301_ASU-R0_snap.fits;16.7826;26465.3;21.0597;0
20191127200534543_ASU-R0_met.fits;18.8833;26510.7;40.6431;0.170667
20191127200613285_ASU-R0_met.fits;19.2257;26500.5;53.6248;0.170667
20191127200527375_ASU-R0_snap.fits;16.4947;26455.1;13.4644;0
20191127200627450_ASU-R0_snap.fits;16.4344;26456.5;18.0623;0
20191127200727525_ASU-R0_snap.fits;15.8799;26540;13.3102;0
20191127200827599_ASU-R0_snap.fits;22.2991;26490.2;20.635;0
20191127200927674_ASU-R0_snap.fits;17.1413;26472.7;14.2993;0
20191127201118949_ASU-R0_met.fits;17.0097;26494.6;166.897;0.341333
20191127201027749_ASU-R0_snap.fits;16.7484;26507.8;12.0371;0
20191127201127823_ASU-R0_snap.fits;16.3061;26519.5;15.8861;0
20191127201227898_ASU-R0_snap.fits;17.333;26510.7;17.9234;0
20191127201327973_ASU-R0_snap.fits;18.8777;26513.7;19.8773;0
20191127201428047_ASU-R0_snap.fits;22.7309;26504.9;14.5396;0
20191127201528122_ASU-R0_snap.fits;18.3904;26477.1;17.0636;0
20191127201628197_ASU-R0_snap.fits;17.3364;26494.6;15.7741;0
20191127201728271_ASU-R0_snap.fits;17.8568;26547.4;18.4649;0
20191127201828346_ASU-R0_snap.fits;19.7721;26456.5;19.4169;0
20191127201928421_ASU-R0_snap.fits;19.807;26456.5;16.906;0
20191127202028495_ASU-R0_snap.fits;20.1325;26484.4;14.1611;0
20191127202128570_ASU-R0_snap.fits;17.8113;26471.2;16.4113;0
20191127202228645_ASU-R0_snap.fits;20.2702;26491.7;18.1925;0
20191127202328719_ASU-R0_snap.fits;20.6044;26504.9;20.3355;0
20191127202428794_ASU-R0_snap.fits;16.9907;26471.2;19.1038;0
20191127202528869_ASU-R0_snap.fits;16.3082;26460.9;16.728;0
20191127202642085_ASU-R0_met.fits;16.5763;26509.3;53.9565;0.170667
20191127202628943_ASU-R0_snap.fits;16.6614;26513.7;12.2931;0
20191127202729018_ASU-R0_snap.fits;15.4739;26537.1;15.1343;0
20191127202829093_ASU-R0_snap.fits;22.0463;26510.7;13.9272;0
20191127202929167_ASU-R0_snap.fits;18.9112;26468.3;15.0656;0
20191127203029242_ASU-R0_snap.fits;19.3666;26494.6;15.6809;0
20191127203129317_ASU-R0_snap.fits;19.0053;26521;16.3862;0
20191127203246117_ASU-R0_met.fits;18.0655;26513.7;54.2658;0.170667
20191127203229391_ASU-R0_snap.fits;20.1526;26528.3;19.8229;0
20191127203329466_ASU-R0_snap.fits;18.483;26515.1;15.7903;0
20191127203429541_ASU-R0_snap.fits;18.8617;26547.4;17.5485;0
20191127203529615_ASU-R0_snap.fits;22.5113;26484.4;16.9866;0
20191127203657679_ASU-R0_met.fits;20.2631;26488.8;53.4566;0.170667
20191127203629690_ASU-R0_snap.fits;16.6768;26484.4;14.5488;0
20191127203729765_ASU-R0_snap.fits;19.5082;26462.4;16.3209;0
20191127203906703_ASU-R0_met.fits;20.6042;26515.1;50.8313;0.170667
20191127203829839_ASU-R0_snap.fits;20.9832;26531.2;43.0415;0
20191127203929231_ASU-R0_met.fits;20.9832;26531.2;43.0415;0.170667
20191127204012410_ASU-R0_met.fits;20.8445;26509.3;58.4758;0.682667
20191127203929914_ASU-R0_snap.fits;19.0056;26507.8;17.4612;0
20191127204029989_ASU-R0_snap.fits;20.4336;26535.6;14.4145;0
20191127204130063_ASU-R0_snap.fits;24.6311;26463.9;23.6902;0
20191127204230138_ASU-R0_snap.fits;20.3427;26482.9;18.087;0
20191127204330213_ASU-R0_snap.fits;21.4878;26521;15.0146;0
20191127204430287_ASU-R0_snap.fits;18.3254;26475.6;13.829;0
20191127204530362_ASU-R0_snap.fits;21.1474;26521;11.8293;0
20191127204650917_ASU-R0_met.fits;18.2797;26516.6;59.1914;0.170667
20191127204630437_ASU-R0_snap.fits;19.6427;26504.9;106.432;0
20191127204729317_ASU-R0_met.fits;17.8268;26521;120.41;1.70667
20191127204730511_ASU-R0_snap.fits;17.5967;26469.7;16.9173;0
20191127204830586_ASU-R0_snap.fits;20.3261;26488.8;14.9492;0
20191127204928442_ASU-R0_met.fits;17.8708;26512.2;39.6789;0.341333
20191127204959162_ASU-R0_met.fits;15.1706;26513.7;32.287;0.170667
20191127204930661_ASU-R0_snap.fits;16.9049;26510.7;12.9252;0
20191127205120399_ASU-R0_met.fits;17.8871;26488.8;38.0026;0.341333
20191127205030735_ASU-R0_snap.fits;20.2533;26512.2;15.9017;0
20191127205130810_ASU-R0_snap.fits;18.907;26482.9;13.0453;0
20191127205230885_ASU-R0_snap.fits;19.3594;26487.3;12.7012;0
20191127205330959_ASU-R0_snap.fits;21.052;26453.6;14.8427;0
20191127205441445_ASU-R0_met.fits;19.9334;26516.6;64.2625;0.512
20191127205431034_ASU-R0_snap.fits;17.669;26523.9;13.9384;0
20191127205618725_ASU-R0_met.fits;14.1497;26496.1;63.8887;0.512
20191127205531109_ASU-R0_snap.fits;15.9527;26462.4;19.9444;0
20191127205631183_ASU-R0_snap.fits;14.0056;26491.7;12.087;0
20191127205731258_ASU-R0_snap.fits;18.9955;26509.3;17.2645;0
20191127205831333_ASU-R0_snap.fits;16.2455;26537.1;17.4216;0
20191127205931407_ASU-R0_snap.fits;18.3362;26544.4;16.5658;0
