# file name; noise; peak f.; mag.; duration
20191127170013562_ASU-R0_snap.fits;17.4519;26526.9;19.1192;0
20191127170112271_ASU-R0_met.fits;18.739;26503.4;115.188;0.341333
20191127170200399_ASU-R0_met.fits;17.8285;26506.3;45.005;0.170667
20191127170113637_ASU-R0_snap.fits;18.7204;26466.8;9.92803;0
20191127170213711_ASU-R0_snap.fits;17.1011;26510.7;14.7812;0
20191127170313786_ASU-R0_snap.fits;16.4484;26456.5;21.062;0
20191127170413861_ASU-R0_snap.fits;18.6564;26496.1;14.4066;0
20191127170513935_ASU-R0_snap.fits;15.0466;26485.8;17.1243;0
20191127170629541_ASU-R0_met.fits;17.1951;26502;76.8563;0.341333
20191127170654629_ASU-R0_met.fits;17.8083;26506.3;67.0749;0.341333
20191127170614010_ASU-R0_snap.fits;20.7298;26500.5;12.2811;0
20191127170714085_ASU-R0_snap.fits;14.8288;26521;15.2912;0
20191127170814159_ASU-R0_snap.fits;15.8912;26449.2;13.5857;0
20191127170914234_ASU-R0_snap.fits;18.9729;26510.7;19.4384;0
20191127171014309_ASU-R0_snap.fits;16.735;26449.2;15.6644;0
20191127171114383_ASU-R0_snap.fits;22.8314;26531.2;12.1929;0
20191127171223845_ASU-R0_met.fits;18.4629;26502;38.4054;0.170667
20191127171214458_ASU-R0_snap.fits;18.3549;26528.3;19.0692;0
20191127171336207_ASU-R0_met.fits;18.1284;26509.3;122.364;0.341333
20191127171314533_ASU-R0_snap.fits;16.7511;26493.2;12.2517;0
20191127171448229_ASU-R0_met.fits;16.6277;26509.3;68.3607;0.341333
20191127171414607_ASU-R0_snap.fits;19.287;26472.7;17.1106;0
20191127171514682_ASU-R0_snap.fits;18.9496;26456.5;13.4754;0
20191127171632677_ASU-R0_met.fits;17.3802;26540;35.9616;0.170667
20191127171614757_ASU-R0_snap.fits;20.8301;26509.3;14.1918;0
20191127171714831_ASU-R0_snap.fits;18.9041;26537.1;11.6;0
20191127171814906_ASU-R0_snap.fits;17.9255;26466.8;10.5236;0
20191127171914981_ASU-R0_snap.fits;17.6398;26502;17.6298;0
20191127172015055_ASU-R0_snap.fits;15.1922;26523.9;10.6442;0
20191127172115130_ASU-R0_snap.fits;17.1505;26529.8;16.305;0
20191127172215205_ASU-R0_snap.fits;15.835;26460.9;14.872;0
20191127170000279_ASU-R0_snap.fits;17.4675;26516.6;16.2201;0
20191127172415354_ASU-R0_snap.fits;16.1623;26450.7;20.158;0
20191127172515429_ASU-R0_snap.fits;19.67;26466.8;11.8589;0
20191127172615503_ASU-R0_snap.fits;18.695;26474.1;15.8376;0
20191127172718479_ASU-R0_met.fits;17.1627;26491.7;209.883;0.341333
20191127172721381_ASU-R0_met.fits;18.0552;26503.4;61.3707;1.024
20191127172812751_ASU-R0_met.fits;17.0345;26499;42.431;0.170667
20191127172715578_ASU-R0_snap.fits;19.8314;26455.1;19.1456;0
20191127172815653_ASU-R0_snap.fits;19.1159;26521;15.6497;0
20191127172915727_ASU-R0_snap.fits;17.1282;26503.4;16.7877;0
20191127173015802_ASU-R0_snap.fits;16.1061;26545.9;14.1014;0
20191127173159738_ASU-R0_met.fits;19.691;26496.1;42.2437;0.170667
20191127173115877_ASU-R0_snap.fits;17.8735;26526.9;18.8098;0
20191127173215951_ASU-R0_snap.fits;17.4195;26507.8;20.1202;0
20191127173316026_ASU-R0_snap.fits;17.969;26456.5;22.0985;0
20191127173416101_ASU-R0_snap.fits;22.2277;26518.1;18.5329;0
20191127173516175_ASU-R0_snap.fits;17.8569;26468.3;14.2961;0
20191127173616250_ASU-R0_snap.fits;18.0638;26519.5;14.2607;0
20191127173716325_ASU-R0_snap.fits;17.6383;26545.9;16.2686;0
20191127173816399_ASU-R0_snap.fits;17.9387;26472.7;17.4176;0
20191127173916474_ASU-R0_snap.fits;18.2366;26494.6;13.2627;0
20191127174037199_ASU-R0_met.fits;18.487;26529.8;44.9663;0.341333
20191127174050853_ASU-R0_met.fits;17.2147;26512.2;46.0018;0.170667
20191127174016549_ASU-R0_snap.fits;17.0632;26458;19.922;0
20191127174116623_ASU-R0_snap.fits;16.7336;26523.9;12.4971;0
20191127174216698_ASU-R0_snap.fits;18.8926;26496.1;15.2091;0
20191127174351589_ASU-R0_met.fits;16.3542;26506.3;39.0149;0.512
20191127174316773_ASU-R0_snap.fits;17.8148;26463.9;14.3875;0
20191127174416847_ASU-R0_snap.fits;17.7245;26510.7;23.5138;0
20191127174516922_ASU-R0_snap.fits;19.0278;26453.6;15.7649;0
20191127174616997_ASU-R0_snap.fits;14.32;26519.5;13.4164;0
20191127174717071_ASU-R0_snap.fits;17.137;26456.5;15.3218;0
20191127174856399_ASU-R0_met.fits;18.478;26528.3;172.794;0.341333
20191127174817146_ASU-R0_snap.fits;17.1532;26460.9;17.4652;0
20191127174917221_ASU-R0_snap.fits;16.972;26526.9;20.124;0
20191127175017295_ASU-R0_snap.fits;19.2817;26502;20.7196;0
20191127175117370_ASU-R0_snap.fits;19.4044;26545.9;15.2576;0
20191127175234682_ASU-R0_met.fits;15.0208;26534.2;31.9953;0.170667
20191127175217445_ASU-R0_snap.fits;22.1187;26502;11.186;0
20191127175317519_ASU-R0_snap.fits;19.4051;26528.3;14.5249;0
20191127175417594_ASU-R0_snap.fits;19.4594;26504.9;18.8386;0
20191127175515279_ASU-R0_met.fits;17.1516;26513.7;36.2476;0.170667
20191127175517669_ASU-R0_snap.fits;17.9188;26472.7;15.7134;0
20191127175617743_ASU-R0_snap.fits;18.7754;26455.1;18.343;0
20191127175717818_ASU-R0_snap.fits;18.1338;26453.6;15.7797;0
20191127175817893_ASU-R0_snap.fits;22.6142;26480;15.3181;0
20191127175917967_ASU-R0_snap.fits;20.9819;26475.6;17.289;0
