# file name; noise; peak f.; mag.; duration
20191126235931023_ASU-R0_met.fits;17.7821;26503.4;96.3291;0.853333
20191127000057551_ASU-R0_snap.fits;19.2576;26538.6;19.7987;0
20191127000157626_ASU-R0_snap.fits;18.7142;26541.5;20.8498;0
20191127000257701_ASU-R0_snap.fits;20.5;26531.2;18.718;0
20191127000357775_ASU-R0_snap.fits;24.0724;26452.1;20.7519;0
20191127000457850_ASU-R0_snap.fits;17.3925;26532.7;16.1333;0
20191127000555877_ASU-R0_met.fits;21.8753;26518.1;74.6008;0.341333
20191127000557925_ASU-R0_snap.fits;17.6191;26541.5;17.7639;0
20191127000657999_ASU-R0_snap.fits;16.2786;26449.2;16.2385;0
20191127000823162_ASU-R0_met.fits;19.4626;26525.4;87.1199;0.341333
20191127000758074_ASU-R0_snap.fits;22.0611;26543;17.6809;0
20191127000858149_ASU-R0_snap.fits;18.6161;26541.5;18.4357;0
20191127001016314_ASU-R0_met.fits;18.4726;26481.4;39.1823;0.170667
20191127001034063_ASU-R0_met.fits;22.0852;26518.1;47.1793;0.170667
20191127000958223_ASU-R0_snap.fits;17.3598;26455.1;14.1021;0
20191127001058298_ASU-R0_snap.fits;21.2128;26522.5;19.5891;0
20191127001158373_ASU-R0_snap.fits;16.5338;26535.6;15.5621;0
20191127001258447_ASU-R0_snap.fits;21.2952;26523.9;18.4398;0
20191127001447845_ASU-R0_met.fits;19.1757;26526.9;62.6912;0.512
20191127001358522_ASU-R0_snap.fits;17.6558;26537.1;15.2171;0
20191127001458597_ASU-R0_snap.fits;23.5233;26526.9;15.931;0
20191127001558671_ASU-R0_snap.fits;16.1987;26488.8;17.441;0
20191127001657381_ASU-R0_met.fits;19.1153;26460.9;143.998;0.341333
20191127001658746_ASU-R0_snap.fits;16.7211;26493.2;16.0443;0
20191127001758821_ASU-R0_snap.fits;22.1054;26543;13.3105;0
20191127001858895_ASU-R0_snap.fits;22.0259;26471.2;19.279;0
20191127002026277_ASU-R0_met.fits;20.6952;26500.5;54.5229;0.170667
20191127001958970_ASU-R0_snap.fits;18.46;26472.7;15.3238;0
20191127002059045_ASU-R0_snap.fits;19.6952;26538.6;20.6628;0
20191127002221306_ASU-R0_met.fits;20.1671;26496.1;90.3611;0.341333
20191127002159119_ASU-R0_snap.fits;18.1017;26513.7;19.3499;0
20191127002259194_ASU-R0_snap.fits;21.7635;26477.1;17.3067;0
20191127002359269_ASU-R0_snap.fits;19.2072;26469.7;14.5878;0
20191127002459343_ASU-R0_snap.fits;18.1864;26529.8;14.4948;0
20191127002559418_ASU-R0_snap.fits;16.6498;26540;19.5933;0
20191127002659493_ASU-R0_snap.fits;16.4107;26538.6;16.1936;0
20191127002759567_ASU-R0_snap.fits;21.1398;26545.9;17.7577;0
20191127002956474_ASU-R0_met.fits;20.2901;26450.7;46.8115;0.341333
20191127002859642_ASU-R0_snap.fits;20.6933;26463.9;19.1479;0
20191127003047503_ASU-R0_met.fits;22.9403;26507.8;53.3723;0.170667
20191127002959717_ASU-R0_snap.fits;19.9482;26471.2;14.3666;0
20191127003059791_ASU-R0_snap.fits;21.2263;26456.5;15.8108;0
20191127003159866_ASU-R0_snap.fits;22.6229;26515.1;17.8214;0
20191127003351994_ASU-R0_met.fits;23.8605;26499;79.8892;0.341333
20191127003259941_ASU-R0_snap.fits;22.8184;26525.4;15.8046;0
20191127003400015_ASU-R0_snap.fits;20.1324;26477.1;18.2324;0
20191127003551973_ASU-R0_met.fits;18.2231;26494.6;78.9306;0.170667
20191127003500090_ASU-R0_snap.fits;22.528;26452.1;19.1769;0
20191127003657338_ASU-R0_met.fits;20.1403;26503.4;50.3365;0.341333
20191127003600165_ASU-R0_snap.fits;19.431;26543;15.9819;0
20191127003700239_ASU-R0_snap.fits;19.4752;26456.5;17.5859;0
20191127003800314_ASU-R0_snap.fits;17.6862;26466.8;19.6709;0
20191127003900389_ASU-R0_snap.fits;20.1928;26485.8;21.5046;0
20191127004000463_ASU-R0_snap.fits;17.6338;26488.8;19.0277;0
20191127004154298_ASU-R0_met.fits;18.7832;26455.1;170.882;0.341333
20191127004100538_ASU-R0_snap.fits;22.0968;26525.4;17.0492;0
20191127004200613_ASU-R0_snap.fits;24.6008;26516.6;20.309;0
20191127004300687_ASU-R0_snap.fits;19.4322;26516.6;16.7471;0
20191127004400762_ASU-R0_snap.fits;19.5544;26525.4;18.5816;0
20191127004508005_ASU-R0_met.fits;18.6687;26499;60.3789;0.341333
20191127004544186_ASU-R0_met.fits;20.5924;26462.4;52.9537;1.87733
20191127004500837_ASU-R0_snap.fits;21.6057;26481.4;19.4848;0
20191127004600911_ASU-R0_snap.fits;19.619;26468.3;18.8645;0
20191127004725050_ASU-R0_met.fits;19.1612;26528.3;66.9925;0.170667
20191127004727269_ASU-R0_met.fits;20.9984;26490.2;105.335;0.170667
20191127004740922_ASU-R0_met.fits;22.9581;26503.4;63.4151;0.170667
20191127004700986_ASU-R0_snap.fits;23.0491;26497.6;19.7173;0
20191127004801061_ASU-R0_snap.fits;23.0809;26485.8;18.0839;0
20191127004911205_ASU-R0_met.fits;22.412;26500.5;51.0759;0.170667
20191127004901135_ASU-R0_snap.fits;21.8569;26449.2;22.8808;0
20191127005057701_ASU-R0_met.fits;17.0513;26502;36.5243;0.512
20191127005001210_ASU-R0_snap.fits;21.7707;26537.1;15.6937;0
20191127005107941_ASU-R0_met.fits;18.9043;26482.9;96.7012;0.170667
20191127005101285_ASU-R0_snap.fits;18.0566;26526.9;15.4705;0
20191127005201359_ASU-R0_snap.fits;16.46;26541.5;17.3633;0
20191127005301434_ASU-R0_snap.fits;19.7682;26460.9;15.3699;0
20191127005430351_ASU-R0_met.fits;17.9069;26484.4;76.9029;0.170667
20191127005401509_ASU-R0_snap.fits;15.9648;26485.8;13.6293;0
20191127005512335_ASU-R0_met.fits;20.5321;26503.4;73.3197;0.170667
20191127005501583_ASU-R0_snap.fits;19.5133;26469.7;16.5697;0
20191127005601658_ASU-R0_snap.fits;19.9348;26529.8;18.5677;0
20191127005701733_ASU-R0_snap.fits;19.4453;26525.4;19.4631;0
20191127005823482_ASU-R0_met.fits;19.3898;26449.2;50.3779;1.024
20191127005801807_ASU-R0_snap.fits;18.6564;26496.1;17.9502;0
20191127005901882_ASU-R0_snap.fits;17.1112;26475.6;15.8343;0
