# file name; noise; peak f.; mag.; duration
20191127030010917_ASU-R0_snap.fits;20.8936;26452.1;17.3367;0
20191127030110991_ASU-R0_snap.fits;21.1412;26478.5;19.4376;0
20191127030242298_ASU-R0_met.fits;21.1188;26491.7;50.1725;0.170667
20191127030211066_ASU-R0_snap.fits;21.3739;26474.1;20.5656;0
20191127030311141_ASU-R0_snap.fits;19.6048;26484.4;16.0369;0
20191127030411215_ASU-R0_snap.fits;19.6781;26466.8;21.6329;0
20191127030511290_ASU-R0_snap.fits;24.8753;26512.2;17.1606;0
20191127030611365_ASU-R0_snap.fits;18.7134;26460.9;19.6581;0
20191127030711439_ASU-R0_snap.fits;20.2549;26499;23.4307;0
20191127030811514_ASU-R0_snap.fits;19.7225;26507.8;18.9299;0
20191127030911589_ASU-R0_snap.fits;21.3711;26512.2;19.6153;0
20191127031011663_ASU-R0_snap.fits;17.9823;26485.8;19.6121;0
20191127031111738_ASU-R0_snap.fits;17.5882;26502;19.1308;0
20191127031211813_ASU-R0_snap.fits;19.6733;26547.4;17.0811;0
20191127031355578_ASU-R0_met.fits;26.2673;26494.6;63.7803;0.170667
20191127031311887_ASU-R0_snap.fits;20.3347;26481.4;18.3517;0
20191127031417423_ASU-R0_met.fits;20.8225;26500.5;55.2591;1.024
20191127031411962_ASU-R0_snap.fits;21.9543;26515.1;20.7598;0
20191127031523983_ASU-R0_met.fits;22.2999;26502;50.3343;0.170667
20191127031512037_ASU-R0_snap.fits;20.7139;26535.6;18.5726;0
20191127031612111_ASU-R0_snap.fits;17.5806;26499;21.9441;0
20191127031757413_ASU-R0_met.fits;20.6824;26478.5;53.3184;0.170667
20191127031712186_ASU-R0_snap.fits;21.3512;26522.5;16.5968;0
20191127031905509_ASU-R0_met.fits;22.452;26494.6;83.8942;0.170667
20191127031712261_ASU-R0_snap.fits;22.2214;26471.2;13.9034;0
20191127031912335_ASU-R0_snap.fits;23.0988;26518.1;14.0851;0
20191127032012410_ASU-R0_snap.fits;21.472;26526.9;12.9985;0
20191127032112485_ASU-R0_snap.fits;19.5391;26455.1;15.075;0
20191127032212559_ASU-R0_snap.fits;20.2392;26456.5;20.2282;0
20191127032312634_ASU-R0_snap.fits;18.9783;26504.9;18.4873;0
20191127032412709_ASU-R0_snap.fits;19.8601;26482.9;20.3037;0
20191127032538725_ASU-R0_met.fits;18.8435;26510.7;63.8783;0.341333
20191127032543333_ASU-R0_met.fits;18.6043;26540;37.7945;0.170667
20191127032512783_ASU-R0_snap.fits;19.7967;26516.6;19.3506;0
20191127032612858_ASU-R0_snap.fits;19.7162;26547.4;21.0249;0
20191127032712933_ASU-R0_snap.fits;25.3032;26472.7;16.8199;0
20191127032813007_ASU-R0_snap.fits;19.0107;26484.4;16.1358;0
20191127032913082_ASU-R0_snap.fits;19.7794;26528.3;15.985;0
20191127033013157_ASU-R0_snap.fits;17.1168;26499;16.3184;0
20191127033130639_ASU-R0_met.fits;21.0572;26509.3;270.594;0.341333
20191127033113231_ASU-R0_snap.fits;19.7141;26510.7;19.4276;0
20191127033213306_ASU-R0_snap.fits;23.8849;26491.7;20.2398;0
20191127033313381_ASU-R0_snap.fits;25.9431;26490.2;19.7054;0
20191127033413455_ASU-R0_snap.fits;19.2912;26504.9;18.0422;0
20191127033513530_ASU-R0_snap.fits;18.5695;26477.1;19.5976;0
20191127033649957_ASU-R0_met.fits;19.1568;26491.7;93.5117;0.170667
20191127033613605_ASU-R0_snap.fits;16.6917;26490.2;14.8406;0
20191127033713679_ASU-R0_snap.fits;16.7008;26478.5;17.0338;0
20191127033813754_ASU-R0_snap.fits;21.9888;26491.7;18.2722;0
20191127033913829_ASU-R0_snap.fits;19.6176;26497.6;22.1705;0
20191127034029434_ASU-R0_met.fits;16.7504;26499;40.3969;0.170667
20191127034043770_ASU-R0_met.fits;22.1573;26512.2;331.664;0.341333
20191127034013903_ASU-R0_snap.fits;20.5596;26481.4;18.8629;0
20191127034136677_ASU-R0_met.fits;18.0023;26500.5;46.6997;0.170667
20191127034113978_ASU-R0_snap.fits;19.9541;26526.9;16.5886;0
20191127034246138_ASU-R0_met.fits;22.5906;26506.3;100.958;0.341333
20191127034214053_ASU-R0_snap.fits;20.1697;26529.8;15.602;0
20191127034314127_ASU-R0_snap.fits;18.2334;26543;14.9975;0
20191127034507621_ASU-R0_met.fits;19.6025;26456.5;51.3204;0.170667
20191127034414202_ASU-R0_snap.fits;18.8436;26456.5;19.8143;0
20191127034514277_ASU-R0_snap.fits;22.71;26453.6;20.1132;0
20191127034614351_ASU-R0_snap.fits;23.0717;26465.3;16.8177;0
20191127034714426_ASU-R0_snap.fits;21.325;26484.4;26.0391;0
20191127034814501_ASU-R0_snap.fits;20.4659;26541.5;18.9851;0
20191127034952463_ASU-R0_met.fits;23.1279;26499;53.3858;0.170667
20191127034914575_ASU-R0_snap.fits;20.5561;26543;19.0071;0
20191127035053733_ASU-R0_met.fits;18.3055;26507.8;59.6799;0.170667
20191127035014650_ASU-R0_snap.fits;20.2893;26490.2;16.5268;0
20191127035114725_ASU-R0_snap.fits;19.4536;26462.4;16.677;0
20191127035214799_ASU-R0_snap.fits;18.9055;26502;15.6071;0
20191127035314874_ASU-R0_snap.fits;23.0206;26499;13.3804;0
20191127035438671_ASU-R0_met.fits;18.5143;26494.6;82.5051;0.170667
20191127035414949_ASU-R0_snap.fits;20.0649;26456.5;18.0772;0
20191127035515023_ASU-R0_snap.fits;20.7347;26499;19.8268;0
20191127035615098_ASU-R0_snap.fits;20.5154;26472.7;17.3779;0
20191127035807226_ASU-R0_met.fits;20.3863;26518.1;98.8724;0.341333
20191127035715173_ASU-R0_snap.fits;18.6843;26450.7;17.3823;0
20191127035815247_ASU-R0_snap.fits;21.0589;26477.1;17.7139;0
20191127035915322_ASU-R0_snap.fits;15.3891;26504.9;18.5485;0
