# file name; noise; peak f.; mag.; duration
20191127205903418_ASU-R0_met.fits;16.1172;26523.9;32.3265;0.512
20191127210031482_ASU-R0_snap.fits;16.6738;26519.5;14.2757;0
20191127210131557_ASU-R0_snap.fits;17.8324;26513.7;15.3053;0
20191127210238799_ASU-R0_met.fits;20.304;26497.6;55.0463;0.512
20191127210231631_ASU-R0_snap.fits;18.8163;26547.4;17.7268;0
20191127210331706_ASU-R0_snap.fits;18.3584;26477.1;15.7176;0
20191127210431781_ASU-R0_snap.fits;17.5509;26497.6;14.093;0
20191127210531855_ASU-R0_snap.fits;20.1026;26523.9;13.9686;0
20191127210640122_ASU-R0_met.fits;17.4036;26509.3;45.0019;0.170667
20191127210649509_ASU-R0_met.fits;17.8946;26485.8;65.5087;0.341333
20191127210725349_ASU-R0_met.fits;18.4033;26507.8;78.0126;0.341333
20191127210631930_ASU-R0_snap.fits;17.7395;26504.9;14.1036;0
20191127210802383_ASU-R0_met.fits;18.1751;26523.9;63.0008;0.341333
20191127210732005_ASU-R0_snap.fits;16.4493;26488.8;15.3969;0
20191127210832079_ASU-R0_snap.fits;17.4645;26523.9;14.7745;0
20191127210932154_ASU-R0_snap.fits;17.4055;26458;17.4821;0
20191127211032229_ASU-R0_snap.fits;17.6921;26502;14.1155;0
20191127211132303_ASU-R0_snap.fits;21.2469;26547.4;21.1046;0
20191127211232378_ASU-R0_snap.fits;17.1221;26490.2;16.0919;0
20191127211332453_ASU-R0_snap.fits;22.625;26474.1;16.8443;0
20191127211432527_ASU-R0_snap.fits;18.4079;26482.9;17.5912;0
20191127211536186_ASU-R0_met.fits;18.6941;26477.1;75.9712;0.341333
20191127211559226_ASU-R0_met.fits;17.2836;26525.4;39.9868;0.170667
20191127211628581_ASU-R0_met.fits;18.5217;26518.1;196.638;0.341333
20191127211532602_ASU-R0_snap.fits;16.2318;26534.2;13.6303;0
20191127211641039_ASU-R0_met.fits;17.8771;26502;43.6946;0.170667
20191127211703909_ASU-R0_met.fits;16.7093;26471.2;78.8197;0.170667
20191127211632677_ASU-R0_snap.fits;15.7323;26529.8;14.9984;0
20191127211732751_ASU-R0_snap.fits;18.0594;26477.1;16.3671;0
20191127211836922_ASU-R0_met.fits;17.4387;26525.4;48.1495;0.341333
20191127211921807_ASU-R0_met.fits;18.9749;26497.6;42.6828;0.512
20191127211832826_ASU-R0_snap.fits;17.7033;26509.3;12.1012;0
20191127211932901_ASU-R0_snap.fits;19.94;26450.7;12.1145;0
20191127212032975_ASU-R0_snap.fits;14.3368;26494.6;17.0227;0
20191127212211450_ASU-R0_met.fits;18.9867;26497.6;41.8013;0.341333
20191127212216741_ASU-R0_met.fits;16.5057;26547.4;79.797;0.341333
20191127212133050_ASU-R0_snap.fits;15.7961;26487.3;12.9758;0
20191127212302138_ASU-R0_met.fits;16.0617;26512.2;37.3184;0.170667
20191127212233125_ASU-R0_snap.fits;16.0252;26474.1;13.6598;0
20191127212333199_ASU-R0_snap.fits;15.5033;26518.1;15.6324;0
20191127212433274_ASU-R0_snap.fits;18.2754;26452.1;18.1115;0
20191127212533349_ASU-R0_snap.fits;17.4227;26490.2;14.0549;0
20191127212633423_ASU-R0_snap.fits;16.5448;26482.9;16.4424;0
20191127212748858_ASU-R0_met.fits;15.7879;26513.7;38.18;0.170667
20191127212733498_ASU-R0_snap.fits;18.2564;26541.5;13.7654;0
20191127212833573_ASU-R0_snap.fits;21.546;26531.2;19.5605;0
20191127212945594_ASU-R0_met.fits;14.8461;26493.2;48.4065;0.170667
20191127212933647_ASU-R0_snap.fits;16.247;26515.1;14.496;0
20191127213050789_ASU-R0_met.fits;16.3769;26497.6;104.441;0.512
20191127213057274_ASU-R0_met.fits;19.8071;26513.7;49.6424;0.170667
20191127213033722_ASU-R0_snap.fits;14.8544;26480;18.6438;0
20191127213133797_ASU-R0_snap.fits;17.3559;26528.3;12.005;0
20191127213306298_ASU-R0_met.fits;17.3552;26504.9;106.719;0.341333
20191127213233871_ASU-R0_snap.fits;15.5429;26526.9;15.9056;0
20191127213356645_ASU-R0_met.fits;18.9474;26490.2;48.4516;0.170667
20191127213333946_ASU-R0_snap.fits;16.4568;26477.1;11.3218;0
20191127213434021_ASU-R0_snap.fits;16.0512;26544.4;14.9076;0
20191127213534095_ASU-R0_snap.fits;16.4445;26519.5;12.0158;0
20191127213634170_ASU-R0_snap.fits;12.8331;26475.6;13.0583;0
20191127213734245_ASU-R0_snap.fits;16.3492;26523.9;15.5226;0
20191127213927226_ASU-R0_met.fits;16.2024;26521;37.6482;0.341333
20191127213834319_ASU-R0_snap.fits;18.4935;26547.4;14.9803;0
20191127213934394_ASU-R0_snap.fits;17.7904;26516.6;17.8498;0
20191127214034469_ASU-R0_snap.fits;17.4637;26469.7;15.3851;0
20191127214134543_ASU-R0_snap.fits;17.9202;26503.4;13.8266;0
20191127214258511_ASU-R0_met.fits;14.1321;26504.9;37.38;0.170667
20191127214234618_ASU-R0_snap.fits;15.1619;26481.4;14.7495;0
20191127214334693_ASU-R0_snap.fits;17.6909;26463.9;18.3624;0
20191127214524943_ASU-R0_met.fits;14.3302;26493.2;29.9039;0.170667
20191127214530917_ASU-R0_met.fits;16.2722;26523.9;55.8153;0.170667
20191127214434767_ASU-R0_snap.fits;14.125;26504.9;12.9523;0
20191127214534842_ASU-R0_snap.fits;16.2977;26477.1;15.2978;0
20191127214634917_ASU-R0_snap.fits;14.8126;26478.5;21.2779;0
20191127214823631_ASU-R0_met.fits;17.5213;26509.3;93.4229;0.170667
20191127214734991_ASU-R0_snap.fits;18.5118;26510.7;17.4938;0
20191127214834895_ASU-R0_met.fits;17.7186;26512.2;49.2819;0.341333
20191127214835066_ASU-R0_snap.fits;15.601;26538.6;11.7691;0
20191127214935141_ASU-R0_snap.fits;16.4063;26534.2;17.2082;0
20191127215033509_ASU-R0_met.fits;15.9765;26494.6;69.4039;0.170667
20191127215035215_ASU-R0_snap.fits;15.9352;26466.8;11.9203;0
20191127215135290_ASU-R0_snap.fits;15.1765;26504.9;13.7144;0
20191127215319567_ASU-R0_met.fits;13.0792;26516.6;37.0277;0.853333
20191127215235365_ASU-R0_snap.fits;17.3778;26512.2;13.1029;0
20191127215335439_ASU-R0_snap.fits;15.994;26544.4;16.9131;0
20191127215435514_ASU-R0_snap.fits;15.4488;26463.9;12.7582;0
20191127215548389_ASU-R0_met.fits;17.2848;26512.2;38.4984;0.170667
20191127215535589_ASU-R0_snap.fits;16.6445;26458;14.3356;0
20191127215708431_ASU-R0_met.fits;17.2663;26509.3;91.7302;0.170667
20191127215635663_ASU-R0_snap.fits;15.5146;26478.5;14.0683;0
20191127215735738_ASU-R0_snap.fits;17.7658;26472.7;11.6493;0
20191127215835813_ASU-R0_snap.fits;15.407;26509.3;18.0319;0
20191127215935887_ASU-R0_snap.fits;15.963;26487.3;12.7961;0
