# file name; noise; peak f.; mag.; duration
20191127120051237_ASU-R0_snap.fits;25.2572;26502;21.3079;0
20191127120151311_ASU-R0_snap.fits;23.994;26518.1;26.8006;0
20191127120251386_ASU-R0_snap.fits;28.7537;26475.6;22.3733;0
20191127120351461_ASU-R0_snap.fits;25.1655;26456.5;18.6959;0
20191127120451535_ASU-R0_snap.fits;26.8579;26480;20.3125;0
20191127120551610_ASU-R0_snap.fits;24.2532;26488.8;27.816;0
20191127120651685_ASU-R0_snap.fits;27.743;26543;20.3553;0
20191127120751759_ASU-R0_snap.fits;23.2102;26468.3;25.2058;0
20191127120851834_ASU-R0_snap.fits;23.8206;26458;26.9721;0
20191127120951909_ASU-R0_snap.fits;22.5868;26513.7;19.3945;0
20191127121051983_ASU-R0_snap.fits;26.4636;26529.8;21.0368;0
20191127121152058_ASU-R0_snap.fits;25.2096;26510.7;18.6059;0
20191127121252133_ASU-R0_snap.fits;24.4293;26480;19.1257;0
20191127121352207_ASU-R0_snap.fits;28.7036;26490.2;17.0285;0
20191127121452282_ASU-R0_snap.fits;25.8881;26541.5;20.2329;0
20191127121610277_ASU-R0_met.fits;24.6614;26463.9;108.95;0.341333
20191127121552357_ASU-R0_snap.fits;20.6142;26477.1;23.3678;0
20191127121652431_ASU-R0_snap.fits;20.3117;26482.9;22.45;0
20191127121752506_ASU-R0_snap.fits;23.7822;26506.3;17.7075;0
20191127121852581_ASU-R0_snap.fits;24.9168;26547.4;16.3147;0
20191127121952655_ASU-R0_snap.fits;26.7601;26456.5;19.8632;0
20191127122052730_ASU-R0_snap.fits;20.8588;26482.9;17.3407;0
20191127122152805_ASU-R0_snap.fits;25.285;26504.9;19.747;0
20191127122252879_ASU-R0_snap.fits;31.1623;26507.8;21.8076;0
20191127122352954_ASU-R0_snap.fits;22.8461;26472.7;16.8231;0
20191127122453029_ASU-R0_snap.fits;26.2157;26532.7;18.177;0
20191127122553103_ASU-R0_snap.fits;24.1332;26485.8;18.5141;0
20191127122653178_ASU-R0_snap.fits;21.9323;26487.3;24.1485;0
20191127122753253_ASU-R0_snap.fits;24.7785;26462.4;23.3647;0
20191127122853327_ASU-R0_snap.fits;20.8203;26494.6;17.9151;0
20191127122953402_ASU-R0_snap.fits;25.0569;26493.2;22.1908;0
20191127123137509_ASU-R0_met.fits;21.7425;26522.5;43.8205;0.170667
20191127123053477_ASU-R0_snap.fits;21.3544;26515.1;24.584;0
20191127123153551_ASU-R0_snap.fits;23.6343;26515.1;17.0755;0
20191127123253626_ASU-R0_snap.fits;23.7024;26526.9;21.4334;0
20191127123353701_ASU-R0_snap.fits;22.4254;26525.4;17.4839;0
20191127123453775_ASU-R0_snap.fits;22.2671;26469.7;15.5935;0
20191127123553850_ASU-R0_snap.fits;18.9503;26463.9;21.0495;0
20191127123653925_ASU-R0_snap.fits;25.7336;26469.7;20.282;0
20191127123753999_ASU-R0_snap.fits;22.5013;26506.3;19.78;0
20191127123854074_ASU-R0_snap.fits;24.6729;26474.1;13.1199;0
20191127123954149_ASU-R0_snap.fits;27.6544;26528.3;18.559;0
20191127124054223_ASU-R0_snap.fits;25.5291;26449.2;19.1299;0
20191127124154298_ASU-R0_snap.fits;22.8081;26503.4;24.3955;0
20191127124254373_ASU-R0_snap.fits;20.9419;26519.5;19.8513;0
20191127124354447_ASU-R0_snap.fits;20.925;26468.3;20.9468;0
20191127124454522_ASU-R0_snap.fits;20.5425;26449.2;22.8362;0
20191127124554597_ASU-R0_snap.fits;21.2973;26525.4;17.7598;0
20191127124654671_ASU-R0_snap.fits;23.4178;26494.6;20.6133;0
20191127124754746_ASU-R0_snap.fits;25.7828;26538.6;22.7775;0
20191127124854821_ASU-R0_snap.fits;23.5258;26515.1;16.3749;0
20191127125037903_ASU-R0_met.fits;20.7965;26506.3;49.8021;0.170667
20191127124954895_ASU-R0_snap.fits;21.9876;26463.9;14.4069;0
20191127125054970_ASU-R0_snap.fits;24.2815;26491.7;18.9923;0
20191127125159653_ASU-R0_met.fits;24.4015;26496.1;52.9341;0.170667
20191127125155045_ASU-R0_snap.fits;24.7253;26468.3;20.8057;0
20191127125255119_ASU-R0_snap.fits;24.8521;26480;24.3436;0
20191127125355194_ASU-R0_snap.fits;24.6156;26500.5;17.028;0
20191127125455269_ASU-R0_snap.fits;21.9635;26523.9;19.4078;0
20191127125555343_ASU-R0_snap.fits;25.3868;26488.8;22.1209;0
20191127125655418_ASU-R0_snap.fits;24.1924;26502;27.0877;0
20191127125819045_ASU-R0_met.fits;20.735;26496.1;52.7151;0.170667
20191127125755493_ASU-R0_snap.fits;17.9561;26519.5;23.8124;0
20191127125855567_ASU-R0_snap.fits;23.5299;26478.5;18.8337;0
20191127125955642_ASU-R0_snap.fits;24.2181;26485.8;26.4099;0
