# file name; noise; peak f.; mag.; duration
20191127065911695_ASU-R0_met.fits;21.8157;26491.7;140.511;0.512
20191127070028837_ASU-R0_snap.fits;21.9914;26547.4;18.9565;0
20191127070128911_ASU-R0_snap.fits;20.6618;26493.2;22.4474;0
20191127070302266_ASU-R0_met.fits;17.9677;26513.7;217.689;0.341333
20191127070228986_ASU-R0_snap.fits;18.8985;26491.7;21.3862;0
20191127070337935_ASU-R0_met.fits;24.2377;26493.2;62.433;0.170667
20191127070329061_ASU-R0_snap.fits;21.0188;26460.9;17.7748;0
20191127070429135_ASU-R0_snap.fits;19.1993;26541.5;19.2063;0
20191127070529210_ASU-R0_snap.fits;20.566;26502;14.2055;0
20191127070629285_ASU-R0_snap.fits;21.5034;26477.1;17.0459;0
20191127070729359_ASU-R0_snap.fits;21.3548;26455.1;17.6285;0
20191127070908175_ASU-R0_met.fits;23.8681;26503.4;111.135;0.341333
20191127070829434_ASU-R0_snap.fits;18.316;26537.1;17.48;0
20191127070929509_ASU-R0_snap.fits;22.5793;26452.1;19.6734;0
20191127071029583_ASU-R0_snap.fits;18.1568;26526.9;19.1639;0
20191127071129658_ASU-R0_snap.fits;22.126;26450.7;19.338;0
20191127071229221_ASU-R0_met.fits;18.0109;26506.3;145.285;0.512
20191127071229733_ASU-R0_snap.fits;19.6677;26516.6;19.5826;0
20191127071342949_ASU-R0_met.fits;20.1048;26531.2;66.0435;0.341333
20191127071329807_ASU-R0_snap.fits;18.4635;26506.3;33.5769;0
20191127071422714_ASU-R0_met.fits;22.7259;26506.3;214.63;5.12
20191127071429882_ASU-R0_snap.fits;21.2413;26487.3;17.8012;0
20191127071529957_ASU-R0_snap.fits;20.1012;26543;25.2874;0
20191127071630031_ASU-R0_snap.fits;19.8076;26478.5;18.8042;0
20191127071734714_ASU-R0_met.fits;17.91;26504.9;38.1387;1.024
20191127071730106_ASU-R0_snap.fits;21.2068;26529.8;18.406;0
20191127071830181_ASU-R0_snap.fits;21.6968;26547.4;18.6646;0
20191127071930255_ASU-R0_snap.fits;19.6878;26458;19.4313;0
20191127072030330_ASU-R0_snap.fits;23.95;26485.8;15.7415;0
20191127072223823_ASU-R0_met.fits;20.8543;26522.5;86.3738;0.170667
20191127072130405_ASU-R0_snap.fits;20.2858;26504.9;21.652;0
20191127072312975_ASU-R0_met.fits;18.5116;26532.7;37.7413;0.170667
20191127072230479_ASU-R0_snap.fits;20.7319;26516.6;20.2909;0
20191127072330554_ASU-R0_snap.fits;24.8466;26509.3;25.2427;0
20191127072430629_ASU-R0_snap.fits;22.9918;26506.3;15.7222;0
20191127072538895_ASU-R0_met.fits;20.9463;26518.1;44.5716;0.512
20191127072541967_ASU-R0_met.fits;21.8279;26503.4;51.4669;1.19467
20191127072530703_ASU-R0_snap.fits;25.2362;26516.6;16.1516;0
20191127072630778_ASU-R0_snap.fits;19.4286;26449.2;15.7488;0
20191127072730853_ASU-R0_snap.fits;19.3342;26531.2;24.1079;0
20191127072835706_ASU-R0_met.fits;22.3887;26504.9;76.6831;0.341333
20191127072830927_ASU-R0_snap.fits;20.2105;26455.1;22.1073;0
20191127072931002_ASU-R0_snap.fits;22.3264;26540;19.8254;0
20191127073031077_ASU-R0_snap.fits;21.2699;26506.3;18.2627;0
20191127073155045_ASU-R0_met.fits;20.5136;26513.7;61.8998;0.682667
20191127073131151_ASU-R0_snap.fits;21.9742;26545.9;18.6791;0
20191127073231226_ASU-R0_snap.fits;22.3069;26535.6;17.9891;0
20191127073331301_ASU-R0_snap.fits;19.9538;26545.9;19.4849;0
20191127073431375_ASU-R0_snap.fits;21.3785;26528.3;15.4589;0
20191127073544591_ASU-R0_met.fits;19.488;26507.8;49.159;0.170667
20191127073531450_ASU-R0_snap.fits;22.9767;26506.3;18.9014;0
20191127073631525_ASU-R0_snap.fits;21.9503;26535.6;20.0655;0
20191127073757541_ASU-R0_met.fits;22.125;26481.4;92.5485;0.341333
20191127073814437_ASU-R0_met.fits;21.7881;26493.2;45.8514;0.170667
20191127073731599_ASU-R0_snap.fits;21.5367;26516.6;20.0147;0
20191127073831674_ASU-R0_snap.fits;18.8191;26482.9;21.3847;0
20191127073931749_ASU-R0_snap.fits;19.5523;26472.7;16.8285;0
20191127074031823_ASU-R0_snap.fits;20.7241;26471.2;20.7948;0
20191127074131898_ASU-R0_snap.fits;22.039;26531.2;24.7459;0
20191127074231973_ASU-R0_snap.fits;22.9354;26526.9;17.8831;0
20191127074332047_ASU-R0_snap.fits;19.9106;26529.8;17.889;0
20191127074432122_ASU-R0_snap.fits;20.8019;26507.8;21.4139;0
20191127074613839_ASU-R0_met.fits;20.9297;26481.4;57.4156;0.170667
20191127074532197_ASU-R0_snap.fits;22.25;26452.1;18.0792;0
20191127074634319_ASU-R0_met.fits;18.6304;26497.6;51.6823;2.048
20191127074632271_ASU-R0_snap.fits;22.3944;26503.4;18.685;0
20191127074732346_ASU-R0_snap.fits;25.3821;26472.7;17.3564;0
20191127074832421_ASU-R0_snap.fits;20.8625;26493.2;19.2036;0
20191127074932495_ASU-R0_snap.fits;23.8126;26469.7;20.2252;0
20191127075044175_ASU-R0_met.fits;20.2278;26522.5;55.624;0.170667
20191127075102607_ASU-R0_met.fits;24.3326;26518.1;64.5358;0.170667
20191127075032570_ASU-R0_snap.fits;22.5208;26449.2;25.0474;0
20191127075211215_ASU-R0_met.fits;22.8066;26507.8;87.0725;0.341333
20191127075132645_ASU-R0_snap.fits;25.0723;26466.8;17.4724;0
20191127075236303_ASU-R0_met.fits;23.1029;26497.6;73.187;1.36533
20191127075232719_ASU-R0_snap.fits;25.2848;26488.8;22.6905;0
20191127075332794_ASU-R0_snap.fits;20.9574;26531.2;15.6097;0
20191127075432869_ASU-R0_snap.fits;17.7736;26463.9;21.5431;0
20191127075549327_ASU-R0_met.fits;20.4737;26500.5;53.4654;0.170667
20191127075532943_ASU-R0_snap.fits;24.7598;26452.1;17.2385;0
20191127075633018_ASU-R0_snap.fits;22.0433;26481.4;14.5276;0
20191127075815247_ASU-R0_met.fits;18.3986;26500.5;104.578;0.512
20191127075733093_ASU-R0_snap.fits;16.3732;26456.5;16.8319;0
20191127075833167_ASU-R0_snap.fits;22.0595;26504.9;17.8556;0
20191127075933242_ASU-R0_snap.fits;22.6138;26488.8;21.8737;0
