# file name; noise; peak f.; mag.; duration
20191127130057594_ASU-R0_met.fits;24.2258;26502;66.001;0.341333
20191127130055717_ASU-R0_snap.fits;22.7037;26526.9;11.4305;0
20191127130155791_ASU-R0_snap.fits;24.4641;26465.3;21.6203;0
20191127130255866_ASU-R0_snap.fits;24.7223;26488.8;24.8512;0
20191127130355941_ASU-R0_snap.fits;23.7945;26491.7;20.3259;0
20191127130456015_ASU-R0_snap.fits;22.1555;26490.2;20.5631;0
20191127130556090_ASU-R0_snap.fits;25.3311;26509.3;26.7925;0
20191127130656165_ASU-R0_snap.fits;24.3506;26537.1;19.4506;0
20191127130756239_ASU-R0_snap.fits;23.3836;26449.2;23.1661;0
20191127130856314_ASU-R0_snap.fits;23.2101;26474.1;16.9958;0
20191127130956389_ASU-R0_snap.fits;19.9767;26510.7;24.3015;0
20191127131126159_ASU-R0_met.fits;22.1702;26463.9;51.5549;0.170667
20191127131056463_ASU-R0_snap.fits;19.9051;26500.5;18.2567;0
20191127131156538_ASU-R0_snap.fits;22.6351;26452.1;14.5367;0
20191127131256613_ASU-R0_snap.fits;22.846;26522.5;21.2697;0
20191127131448911_ASU-R0_met.fits;25.1941;26504.9;59.258;0.170667
20191127131356687_ASU-R0_snap.fits;19.7256;26499;16.0901;0
20191127131456762_ASU-R0_snap.fits;19.9757;26544.4;21.2502;0
20191127131556837_ASU-R0_snap.fits;19.3715;26459.5;19.1219;0
20191127131656911_ASU-R0_snap.fits;24.3758;26484.4;19.9093;0
20191127131756986_ASU-R0_snap.fits;22.8858;26510.7;26.7442;0
20191127131857061_ASU-R0_snap.fits;23.7775;26515.1;17.7464;0
20191127132031951_ASU-R0_met.fits;20.1147;26496.1;43.8933;0.170667
20191127131957135_ASU-R0_snap.fits;20.0189;26472.7;22.1314;0
20191127132058234_ASU-R0_met.fits;22.6848;26497.6;56.2871;0.341333
20191127132057210_ASU-R0_snap.fits;18.4235;26510.7;21.1748;0
20191127132157285_ASU-R0_snap.fits;20.1333;26513.7;25.7362;0
20191127132257359_ASU-R0_snap.fits;25.3386;26484.4;23.4498;0
20191127132357434_ASU-R0_snap.fits;25.9955;26500.5;21.0132;0
20191127132457509_ASU-R0_snap.fits;22.2647;26510.7;17.8504;0
20191127132557583_ASU-R0_snap.fits;23.9585;26493.2;18.1487;0
20191127132657658_ASU-R0_snap.fits;25.4665;26528.3;28.9328;0
20191127132757733_ASU-R0_snap.fits;21.7548;26525.4;21.1621;0
20191127132857807_ASU-R0_snap.fits;22.2276;26462.4;23.5261;0
20191127132957882_ASU-R0_snap.fits;23.5721;26504.9;25.3445;0
20191127133057957_ASU-R0_snap.fits;24.3734;26478.5;16.2225;0
20191127133158031_ASU-R0_snap.fits;21.3722;26482.9;16.2762;0
20191127133258106_ASU-R0_snap.fits;18.774;26481.4;18.3134;0
20191127133358181_ASU-R0_snap.fits;23.1749;26499;20.0989;0
20191127133458255_ASU-R0_snap.fits;25.0823;26521;17.7987;0
20191127133616762_ASU-R0_met.fits;23.4923;26484.4;148.029;0.170667
20191127133644069_ASU-R0_met.fits;19.324;26499;50.6999;0.170667
20191127133558330_ASU-R0_snap.fits;26.4089;26463.9;15.4916;0
20191127133658405_ASU-R0_snap.fits;23.6246;26474.1;16.1272;0
20191127133758479_ASU-R0_snap.fits;21.5925;26480;17.8131;0
20191127133858554_ASU-R0_snap.fits;23.7376;26509.3;20.9526;0
20191127133958629_ASU-R0_snap.fits;19.8568;26543;19.9217;0
20191127134058703_ASU-R0_snap.fits;25.4542;26504.9;21.8294;0
20191127134158778_ASU-R0_snap.fits;24.6111;26534.2;17.2626;0
20191127134258853_ASU-R0_snap.fits;26.627;26474.1;20.7215;0
20191127134358927_ASU-R0_snap.fits;23.9525;26480;19.6733;0
20191127134459002_ASU-R0_snap.fits;25.6895;26534.2;15.8637;0
20191127134559077_ASU-R0_snap.fits;23.0978;26545.9;16.9761;0
20191127134659151_ASU-R0_snap.fits;20.7545;26545.9;26.7106;0
20191127134759226_ASU-R0_snap.fits;24.3479;26449.2;20.8143;0
20191127134859301_ASU-R0_snap.fits;21.0677;26469.7;23.0477;0
20191127134959375_ASU-R0_snap.fits;20.7327;26500.5;25.0699;0
20191127135059450_ASU-R0_snap.fits;22.5395;26472.7;20.0437;0
20191127135159525_ASU-R0_snap.fits;21.1135;26510.7;17.7886;0
20191127135259599_ASU-R0_snap.fits;22.8902;26487.3;14.4395;0
20191127135359674_ASU-R0_snap.fits;21.4613;26499;20.8899;0
20191127135459749_ASU-R0_snap.fits;21.2939;26500.5;22.3191;0
20191127135559823_ASU-R0_snap.fits;22.366;26496.1;16.5876;0
20191127135659898_ASU-R0_snap.fits;22.4104;26526.9;23.2204;0
20191127135759973_ASU-R0_snap.fits;23.6628;26502;22.4234;0
20191127135900047_ASU-R0_snap.fits;25.831;26513.7;18.9316;0
