# file name; noise; peak f.; mag.; duration
20171214110006298_CIIRC-R1_snap.fits;0.427201;26471.2;0.344843;0
20171214110106372_CIIRC-R1_snap.fits;0.427853;26522.5;0.277541;0
20171214110206447_CIIRC-R1_snap.fits;0.388307;26468.3;0.331961;0
20171214110306522_CIIRC-R1_snap.fits;0.452341;26541.5;0.369001;0
20171214110406596_CIIRC-R1_snap.fits;0.402548;26531.2;0.384659;0
20171214110506671_CIIRC-R1_snap.fits;0.412724;26522.5;0.346966;0
20171214110606746_CIIRC-R1_snap.fits;0.47091;26506.3;0.352047;0
20171214110706820_CIIRC-R1_snap.fits;0.479517;26455.1;0.372124;0
20171214110806895_CIIRC-R1_snap.fits;0.452725;26541.5;0.332887;0
20171214110906970_CIIRC-R1_snap.fits;0.451699;26516.6;0.325105;0
20171214111007044_CIIRC-R1_snap.fits;0.41736;26490.2;0.30203;0
20171214111107119_CIIRC-R1_snap.fits;0.512968;26528.3;0.356603;0
20171214111207194_CIIRC-R1_snap.fits;0.448122;26460.9;0.395839;0
20171214111307268_CIIRC-R1_snap.fits;0.482819;26474.1;0.30947;0
20171214111407343_CIIRC-R1_snap.fits;0.464184;26465.3;0.331831;0
20171214111507418_CIIRC-R1_snap.fits;0.394331;26500.5;0.333877;0
20171214111607492_CIIRC-R1_snap.fits;0.429338;26465.3;0.446227;0
20171214111707567_CIIRC-R1_snap.fits;0.41994;26523.9;0.322763;0
20171214111807642_CIIRC-R1_snap.fits;0.470883;26453.6;0.336389;0
20171214111907716_CIIRC-R1_snap.fits;0.411512;26472.7;0.27694;0
20171214112007791_CIIRC-R1_snap.fits;0.4097;26545.9;0.488194;0
20171214112107866_CIIRC-R1_snap.fits;0.385467;26545.9;0.430666;0
20171214112207940_CIIRC-R1_snap.fits;0.664603;26503.4;0.585455;0
20171214112308015_CIIRC-R1_snap.fits;0.635591;26525.4;0.95762;0
20171214112408090_CIIRC-R1_snap.fits;1.25593;26487.3;0.606645;0
20171214112508164_CIIRC-R1_snap.fits;0.450787;26456.5;0.407486;0
20171214112608239_CIIRC-R1_snap.fits;0.55199;26491.7;0.419407;0
20171214112708314_CIIRC-R1_snap.fits;0.344892;26516.6;0.392484;0
20171214112808388_CIIRC-R1_snap.fits;0.344381;26532.7;0.403855;0
20171214112908463_CIIRC-R1_snap.fits;0.420983;26497.6;0.422543;0
20171214113008538_CIIRC-R1_snap.fits;0.443724;26485.8;0.370738;0
20171214113108612_CIIRC-R1_snap.fits;0.519126;26487.3;0.457126;0
20171214113208687_CIIRC-R1_snap.fits;0.424644;26545.9;0.349896;0
20171214113308762_CIIRC-R1_snap.fits;0.377056;26449.2;0.394364;0
20171214113408836_CIIRC-R1_snap.fits;0.440047;26455.1;0.350835;0
20171214113508911_CIIRC-R1_snap.fits;0.48603;26506.3;0.322439;0
20171214113608986_CIIRC-R1_snap.fits;0.441153;26465.3;0.417556;0
20171214113709060_CIIRC-R1_snap.fits;0.411883;26525.4;0.401194;0
20171214113809135_CIIRC-R1_snap.fits;0.458261;26494.6;0.369409;0
20171214113909210_CIIRC-R1_snap.fits;0.501679;26531.2;0.330979;0
20171214114009284_CIIRC-R1_snap.fits;0.42363;26535.6;0.282544;0
20171214114109359_CIIRC-R1_snap.fits;0.397819;26465.3;0.501254;0
20171214114209434_CIIRC-R1_snap.fits;0.476613;26512.2;0.408469;0
20171214114309508_CIIRC-R1_snap.fits;0.393098;26462.4;0.268876;0
20171214114409583_CIIRC-R1_snap.fits;0.468492;26522.5;0.338884;0
20171214114509658_CIIRC-R1_snap.fits;0.455516;26509.3;0.364995;0
20171214114609732_CIIRC-R1_snap.fits;0.4651;26484.4;0.350185;0
20171214114709807_CIIRC-R1_snap.fits;0.497566;26502;0.366998;0
20171214114809882_CIIRC-R1_snap.fits;0.414142;26506.3;0.379694;0
20171214114909956_CIIRC-R1_snap.fits;0.441058;26507.8;0.330111;0
20171214115010031_CIIRC-R1_snap.fits;0.413351;26472.7;0.297735;0
20171214115110106_CIIRC-R1_snap.fits;0.383052;26547.4;0.358295;0
20171214115210180_CIIRC-R1_snap.fits;0.435656;26460.9;0.387652;0
20171214115310255_CIIRC-R1_snap.fits;0.451817;26513.7;0.386582;0
20171214115410330_CIIRC-R1_snap.fits;0.39281;26472.7;0.395592;0
20171214115510404_CIIRC-R1_snap.fits;0.40582;26471.2;0.332449;0
20171214115610479_CIIRC-R1_snap.fits;0.478256;26521;0.415591;0
20171214115710554_CIIRC-R1_snap.fits;0.516273;26516.6;0.390158;0
20171214115810628_CIIRC-R1_snap.fits;0.44495;26503.4;0.407405;0
20171214115910703_CIIRC-R1_snap.fits;0.483592;26481.4;0.433799;0
