# file name; noise; peak f.; mag.; duration
20171214080052932_CIIRC-R1_snap.fits;0.402247;26503.4;0.382735;0
20171214080153007_CIIRC-R1_snap.fits;0.404685;26515.1;0.338973;0
20171214080253082_CIIRC-R1_snap.fits;0.459983;26503.4;0.376381;0
20171214080353156_CIIRC-R1_snap.fits;0.399975;26519.5;0.291754;0
20171214080453231_CIIRC-R1_snap.fits;0.422917;26459.5;0.293995;0
20171214080553306_CIIRC-R1_snap.fits;0.389892;26496.1;0.399931;0
20171214080653380_CIIRC-R1_snap.fits;0.434675;26465.3;0.367369;0
20171214080753455_CIIRC-R1_snap.fits;0.511;26518.1;0.398868;0
20171214080853530_CIIRC-R1_snap.fits;0.495196;26493.2;0.362423;0
20171214080953604_CIIRC-R1_snap.fits;0.411164;26490.2;0.447572;0
20171214081053679_CIIRC-R1_snap.fits;0.447741;26455.1;0.295949;0
20171214081153754_CIIRC-R1_snap.fits;0.425601;26500.5;0.323015;0
20171214081253828_CIIRC-R1_snap.fits;0.554144;26529.8;0.404267;0
20171214081353903_CIIRC-R1_snap.fits;0.484441;26497.6;0.40762;0
20171214081453978_CIIRC-R1_snap.fits;0.482256;26535.6;0.41477;0
20171214081554052_CIIRC-R1_snap.fits;0.427334;26507.8;0.39129;0
20171214081654127_CIIRC-R1_snap.fits;0.439006;26521;0.473997;0
20171214081754202_CIIRC-R1_snap.fits;0.425521;26513.7;0.498769;0
20171214081854276_CIIRC-R1_snap.fits;0.342533;26463.9;0.341557;0
20171214081954351_CIIRC-R1_snap.fits;0.528503;26481.4;0.391972;0
20171214082054426_CIIRC-R1_snap.fits;0.469285;26529.8;0.3753;0
20171214082154500_CIIRC-R1_snap.fits;0.434845;26538.6;0.304567;0
20171214082254575_CIIRC-R1_snap.fits;0.44919;26477.1;0.298701;0
20171214082354650_CIIRC-R1_snap.fits;0.423886;26450.7;0.366388;0
20171214082454724_CIIRC-R1_snap.fits;0.414151;26484.4;0.303451;0
20171214082554799_CIIRC-R1_snap.fits;0.424794;26500.5;0.401307;0
20171214082654874_CIIRC-R1_snap.fits;0.358331;26477.1;0.408543;0
20171214082754948_CIIRC-R1_snap.fits;0.355116;26516.6;0.362252;0
20171214082855023_CIIRC-R1_snap.fits;0.427573;26497.6;0.393342;0
20171214082955098_CIIRC-R1_snap.fits;0.360332;26477.1;0.411676;0
20171214083055172_CIIRC-R1_snap.fits;0.395044;26545.9;0.435638;0
20171214083155247_CIIRC-R1_snap.fits;0.382524;26534.2;0.366383;0
20171214083255322_CIIRC-R1_snap.fits;0.424335;26525.4;0.389542;0
20171214083355396_CIIRC-R1_snap.fits;0.396742;26482.9;0.360536;0
20171214083455471_CIIRC-R1_snap.fits;0.357611;26463.9;0.365723;0
20171214083555546_CIIRC-R1_snap.fits;0.417297;26543;0.352989;0
20171214083655620_CIIRC-R1_snap.fits;0.375358;26547.4;0.317494;0
20171214083755695_CIIRC-R1_snap.fits;0.455993;26519.5;0.420274;0
20171214083855770_CIIRC-R1_snap.fits;0.461768;26507.8;0.457131;0
20171214083955844_CIIRC-R1_snap.fits;0.526579;26537.1;0.381;0
20171214084055919_CIIRC-R1_snap.fits;0.434312;26526.9;0.393356;0
20171214084155994_CIIRC-R1_snap.fits;0.422118;26538.6;0.344818;0
20171214084256068_CIIRC-R1_snap.fits;0.352822;26521;0.353535;0
20171214084356143_CIIRC-R1_snap.fits;0.531102;26541.5;0.390178;0
20171214084456218_CIIRC-R1_snap.fits;0.430168;26482.9;0.534512;0
20171214084556292_CIIRC-R1_snap.fits;0.453716;26482.9;0.407285;0
20171214084656367_CIIRC-R1_snap.fits;0.462409;26477.1;0.37743;0
20171214084756442_CIIRC-R1_snap.fits;0.43135;26513.7;0.362993;0
20171214084856516_CIIRC-R1_snap.fits;0.426237;26449.2;0.380594;0
20171214084956591_CIIRC-R1_snap.fits;0.389751;26469.7;0.409626;0
20171214085056666_CIIRC-R1_snap.fits;0.519636;26477.1;0.385255;0
20171214085156740_CIIRC-R1_snap.fits;0.443537;26537.1;0.324417;0
20171214085256815_CIIRC-R1_snap.fits;0.490839;26456.5;0.38173;0
20171214085356890_CIIRC-R1_snap.fits;0.477033;26463.9;0.374133;0
20171214085456964_CIIRC-R1_snap.fits;0.446714;26449.2;0.365718;0
20171214085557039_CIIRC-R1_snap.fits;0.41559;26502;0.40268;0
20171214085657114_CIIRC-R1_snap.fits;0.476629;26544.4;0.371536;0
20171214085757188_CIIRC-R1_snap.fits;0.368331;26482.9;0.332554;0
20171214085857263_CIIRC-R1_snap.fits;0.401606;26482.9;0.349866;0
20171214085957338_CIIRC-R1_snap.fits;0.387562;26472.7;0.349895;0
