# file name; noise; peak f.; mag.; duration
20171214010021572_CIIRC-R1_snap.fits;0.481124;26452.1;0.460195;0
20171214010121647_CIIRC-R1_snap.fits;0.41763;26531.2;0.29965;0
20171214010221722_CIIRC-R1_snap.fits;0.489847;26506.3;0.341193;0
20171214010321796_CIIRC-R1_snap.fits;0.449341;26465.3;0.446783;0
20171214010421871_CIIRC-R1_snap.fits;0.409212;26509.3;0.338408;0
20171214010521946_CIIRC-R1_snap.fits;0.440053;26523.9;0.393904;0
20171214010622020_CIIRC-R1_snap.fits;0.428845;26484.4;0.360345;0
20171214010722095_CIIRC-R1_snap.fits;0.452883;26544.4;0.446964;0
20171214010822170_CIIRC-R1_snap.fits;0.458964;26488.8;0.407811;0
20171214010922244_CIIRC-R1_snap.fits;0.393797;26471.2;0.329441;0
20171214011022319_CIIRC-R1_snap.fits;0.354106;26502;0.393548;0
20171214011122394_CIIRC-R1_snap.fits;0.403045;26493.2;0.310812;0
20171214011222468_CIIRC-R1_snap.fits;0.416324;26496.1;0.409858;0
20171214011322543_CIIRC-R1_snap.fits;0.436067;26471.2;0.40327;0
20171214011422618_CIIRC-R1_snap.fits;0.432066;26521;0.352956;0
20171214011522692_CIIRC-R1_snap.fits;0.363243;26537.1;0.364949;0
20171214011622767_CIIRC-R1_snap.fits;0.430162;26509.3;0.431564;0
20171214011722842_CIIRC-R1_snap.fits;0.306953;26482.9;0.434178;0
20171214011822916_CIIRC-R1_snap.fits;0.431255;26544.4;0.40477;0
20171214011922991_CIIRC-R1_snap.fits;0.356232;26525.4;0.292226;0
20171214012023066_CIIRC-R1_snap.fits;0.468399;26455.1;0.311684;0
20171214012123140_CIIRC-R1_snap.fits;0.500383;26474.1;0.357636;0
20171214012223215_CIIRC-R1_snap.fits;0.389077;26512.2;0.391847;0
20171214012323290_CIIRC-R1_snap.fits;0.476129;26490.2;0.34989;0
20171214012423364_CIIRC-R1_snap.fits;0.393457;26477.1;0.376344;0
20171214012523439_CIIRC-R1_snap.fits;0.442929;26509.3;0.393326;0
20171214012623514_CIIRC-R1_snap.fits;0.411551;26474.1;0.349807;0
20171214012723588_CIIRC-R1_snap.fits;0.378894;26523.9;0.40874;0
20171214012823663_CIIRC-R1_snap.fits;0.433028;26532.7;0.340774;0
20171214012923738_CIIRC-R1_snap.fits;0.394389;26491.7;0.378192;0
20171214013023812_CIIRC-R1_snap.fits;0.389946;26519.5;0.332989;0
20171214013123887_CIIRC-R1_snap.fits;0.423212;26518.1;0.413491;0
20171214013223962_CIIRC-R1_snap.fits;0.494094;26528.3;0.400902;0
20171214013324036_CIIRC-R1_snap.fits;0.349914;26465.3;0.433631;0
20171214013424111_CIIRC-R1_snap.fits;0.437977;26471.2;0.340718;0
20171214013524186_CIIRC-R1_snap.fits;0.423056;26512.2;0.370072;0
20171214013624260_CIIRC-R1_snap.fits;0.484398;26472.7;0.290518;0
20171214013724335_CIIRC-R1_snap.fits;0.421117;26475.6;0.401072;0
20171214013824410_CIIRC-R1_snap.fits;0.435164;26487.3;0.364684;0
20171214013924484_CIIRC-R1_snap.fits;0.435936;26535.6;0.366901;0
20171214014024559_CIIRC-R1_snap.fits;0.386984;26531.2;0.499647;0
20171214014124634_CIIRC-R1_snap.fits;0.468017;26532.7;0.366483;0
20171214014224708_CIIRC-R1_snap.fits;0.392198;26506.3;0.375268;0
20171214014324783_CIIRC-R1_snap.fits;0.424561;26535.6;0.283343;0
20171214014424858_CIIRC-R1_snap.fits;0.381039;26537.1;0.378298;0
20171214014524932_CIIRC-R1_snap.fits;0.40663;26516.6;0.417692;0
20171214014625007_CIIRC-R1_snap.fits;0.46693;26490.2;0.323716;0
20171214014725082_CIIRC-R1_snap.fits;0.413285;26544.4;0.387107;0
20171214014825156_CIIRC-R1_snap.fits;0.36673;26488.8;0.362983;0
20171214014925231_CIIRC-R1_snap.fits;0.513172;26490.2;0.362324;0
20171214015025306_CIIRC-R1_snap.fits;0.406528;26459.5;0.339727;0
20171214015125380_CIIRC-R1_snap.fits;0.452619;26466.8;0.34222;0
20171214015225455_CIIRC-R1_snap.fits;0.437852;26494.6;0.308692;0
20171214015325530_CIIRC-R1_snap.fits;0.452189;26449.2;0.35351;0
20171214015425604_CIIRC-R1_snap.fits;0.399331;26547.4;0.397687;0
20171214015525679_CIIRC-R1_snap.fits;0.469229;26463.9;0.469743;0
20171214015625754_CIIRC-R1_snap.fits;0.343859;26488.8;0.391107;0
20171214015725828_CIIRC-R1_snap.fits;0.419634;26523.9;0.442931;0
20171214015825903_CIIRC-R1_snap.fits;0.431937;26513.7;0.332678;0
20171214015925978_CIIRC-R1_snap.fits;0.390509;26487.3;0.334463;0
